First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Richard,Laramee,Quebec Championships,2021-10-30,Men Master Men: 55-64 Yrs,13,15,466.06800406234,
Louis david,Jobin,Quebec Championships,2021-10-30,Men Master  : 45-54 Yrs,5,20,295.65804683571,
Louis david,Jobin,Coupe Quebec 4 Saint Amaible 2021,2021-10-30,C2 H (Men),4,28,276.72583958778,
Louis david,Jobin,Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 2,7,40,273.82618978956,
Simon,Castonguay,Ekoi #12,2013-11-3,Elite Men/Masters 30-39,6,20,307.67076517674,
Simon,Castonguay,Ekoi #11,2013-11-2,Elite Men/Masters 30-39,8,21,310.98356979568,
Robert,Bessette,Ekoi #10,2013-10-27,Junior Men/Masters 40-49,12,31,387.14285714286,
Simon,Castonguay,Ekoi #10,2013-10-27,Elite Men/Masters 30-39,13,57,271.2982632891,
Simon,Castonguay,Ekoi #9,2013-10-26,Elite Men/Masters 30-39,6,34,269.68952284652,
Robert,Bessette,Ekoi #7,2013-10-19,Junior Men/Masters 40-49,10,24,383.58184597438,
Robert,Bessette,Ekoi #5,2013-10-6,Junior Men/Masters 40-49,14,28,395.71428571429,
Simon,Castonguay,Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,24,159,319.34141403218,
Simon,Castonguay,Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,19,159,311.15370723453,
Simon,Castonguay,Ekoi 4,2013-09-29,Elite Men/Masters 30-39,4,16,300.89129406783,
Simon,Castonguay,Ekoi 3,2013-09-28,Elite Men/Masters 30-39,3,18,291.79482346402,
Simon,Castonguay,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,9,75,344.40349568484,
Richard,Laramee,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),19,30,468.48698383915,
Simon,Castonguay,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,8,77,300.34175156848,
Simon,Castonguay,Baystate Cyclocross Day 2,2012-11-25,Men 3,18,65,311.15037172059,
Richard,Laramee,Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),59,63,549.28737185309,
Simon,Castonguay,Baystate Cyclocross Day 1,2012-11-24,Men 3,21,81,315.88366063541,
John,Prevost,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),52,65,472.07145871983,
Richard,Laramee,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),61,65,518.03096675362,
Simon,Castonguay,Green Mountain Cyclocross Day 2,2012-09-16,Men 3,15,63,320.2287206364,
Simon,Castonguay,Green Mountain Cyclocross Day 1,2012-09-15,Men 3,19,68,325.17401476718,
John,Prevost,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,41,51,464.78856473254,
