Race Name,Race Date,Category Name,Place,Total Racers,Points
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,18,30,550.8,
Webster Park Cyclocross,2016-09-25,Men Category 5,13,36,491.8059743467,
West Falls Cyclocross,2016-10-2,Men Cat 5,10,27,502.85877507586,
Parma Cyclocross,2016-10-9,Men Category 5,9,24,478.23259001314,
Park Ave Bike's Halloween Cyclocross Race,2016-10-30,Men Cat 5,15,39,504.40632377162,
Cobbs Hill Cyclocross,2016-11-13,Men Cat 5,6,29,441.04755107719,
Turkey Cross,2016-11-20,Fat Bike,5,13,523.8267329021,
WNY Points - Markus Apple Farm,2016-11-20,Fat Bike,5,13,523.8267329021,
Rochester Cyclocross Day 1,2017-09-9,Men Open Cat5,8,24,511.50473137045,
Rochester Cyclocross Day 2,2017-09-10,Men Open Cat5,6,16,510.61425422578,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Cat 4 Men,9,17,487.97419648779,
Rochester Cyclocross Day 2,2018-09-9,Men Open Cat4,26,39,491.30575028749,
Mendon Acres Cyclocross,2018-12-2,Men  Open,11,14,434.09777174474,
