First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jan,Heine,WSBA Cyclocross Championships,2018-12-2,Men 50-54,21,26,443.10123436243,
Jan,Heine,Woodland Park,2018-11-18,Cat 4 Men 45+,10,73,414.73607368625,
Jan,Heine,MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,18,55,434.26397183155,
Jan,Heine,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Master Men 45+,1,81,381.0187305163,
Leander,Vandefen,Subaru Woodland Park GP (MFG #6),2014-11-9,Junior Boys 1999-2000,7,14,595.07393132228,
Jan,Heine,SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,2,74,418.71040600835,
Leander,Vandefen,SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Boys 1999-2000,7,10,670.78941123428,
Leander,Vandefen,Cross Revolution #1,2014-09-21,Junior Boys 15-16,3,3,,
Jan,Hiene,Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,8,33,473.45552724188,
Jan,Heine,MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 45+,8,85,378.8062702629,
Leander,Vandefen,MFG #6: Woodland Park,2013-11-10,Junior Boys 2000-2001,8,22,540.60929955096,
Jan,Heine,SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,6,48,390.98350570977,
Leander,Van de fen,SCCA/Starbuck Gran Prix,2013-10-27,Junior Boys 2000-2001,6,19,560.25424856918,
Jan,Heine,SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 45+,5,69,376.77290358289,
Jan,Heine,SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Master Men 45+,8,56,414.85790789931,
Jan,Heine,MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 45+,16,60,458.25033071757,
Leander,Van de fen,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 2000-2001,8,12,611.22947226089,
De fen leander,Van,StarCrossed CX,2013-09-14,Junior Boys U17,31,40,580.35128583349,
