Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,28,44,696.57942547084,
Campton Cross,2014-11-2,Men Open Junior 9-14,20,37,684.22591126544,
Psi-clocross for Life,2014-11-9,Men Open Junior 9-14,19,33,682.57211210116,
xXx Racing Jackson Park CX Relay,2015-08-23,Junior 9-18 Open,6,46,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Junior 9-14 Open,21,44,631.43028104157,
Hopkins Park CX,2015-10-4,Junior 15-18 Open,22,25,643.01237757685,
Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,21,41,657.93847446106,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Junior 9-14,25,55,633.49485064269,
PSI-clocross for Life,2015-11-8,Men Open Junior 9-14,23,52,696.96580435405,
Indian Lakes Resort CX Race,2015-11-14,Men Open Junior 9-14,17,42,607.96447067911,
Indian Lakes Resort CX Race,2015-11-15,Men Open Junior 9-14,20,40,707.02134390459,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Junior 9-18,22,54,,
Campton Cross,2016-10-30,Open Junior 15-18,DNF,34,658.44477946504,
Indian Lakes Resort CX Race,2016-11-12,Open Junior 15-18,22,26,565.81410617481,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 15-18,32,40,617.30353468491,
