Race Name,Race Date,Category Name,Place,Total Racers,Points
BloomingCross - OVCX # 6,2009-10-18,Cat 4,24,28,631.28285858451,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,35,79,524.01513641592,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,10,34,464.26863271931,
Promotion Cross,2009-11-8,Men - 04,9,30,464.84300497981,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,10,21,381.46916069923,
Storm the Greens,2011-10-30,Men Cat 4  ,7,55,409.19654238142,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,97,108,484.67851381235,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,75,109,418.69023886231,
Zipp CX at Indy Cycloplex,2011-11-19,Elite Men,17,29,343.03185218563,
Commonwealth Eye Surgery Promotion Cross,2011-11-20,Men Cat 3 Open ,10,27,407.59075919732,
Collegiate Cross Nationals,2012-01-8,Men Div 1 ,40,46,405.52000982191,
Bloomingcross,2012-10-21,Men Cat 1/2/3/4/5 Single Speed ,3,8,386.16565970815,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Singlespeed  ,13,26,380.88273632586,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Single Speed  ,13,21,436.65627650719,
MWCCC Cyclocross Championships,2012-12-1,Men  A ,DNF,29,512.60158813698,
Bloomingcross,2013-09-15,Men Cat 3,51,104,428.20084350728,
St Mary's Child Center Cyclocross,2013-09-29,Men Single Speed,3,13,388.58951313548,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,68,90,478.35964053097,
Cam-Rock Cross,2014-11-8,Men Collegiate Elite A,8,8,439.87693902571,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,44,50,453.2249724629,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,36,47,404.0051845092,
Wild Trak SuperPrestige CX,2016-09-18,Men ss,3,8,332.55151835066,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Singlespeed,2,10,332.55151835066,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,A Race,9,11,396.66279874837,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,12,22,342.25385832875,
