Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,35,146,330.47673333322,
Coupe de France #2 - Quelneuc,2015-11-15,Men Juniors,24,140,308.43834941234,
Flandriencross Hamme,2015-11-29,Men Juniors,21,39,337.49755670668,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Under 23,49,92,409.86927471292,
Cyclo-cross de Balan Ardennes,2016-10-23,Men Elite,23,39,249.00053198138,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Men Under 23,30,86,296.21594664183,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,37,65,361.50768195071,
French National Championships,2017-01-8,Men Under 23,24,45,297.09500139732,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,51,115,357.66640393372,
Cyclo-cross de Balan Ardennes,2017-10-22,Men Elite,19,41,235.94074004164,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,13,93,208.88944360611,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,30,85,279.70639243522,
4ème manche de la Coupe de France,2017-12-30,Men Elite,56,97,245.28942784589,
French National Championships,2018-01-13,Men Under 23,34,48,307.84774655082,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Under 23,26,99,269.90571958048,
Cyclo-cross de Jablines,2018-10-28,Men Elite,26,57,213.69469508465,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Under 23,27,84,260.81174078681,
Troyes Cyclocross International,2018-12-8,Men Elite,22,38,234.2545832189,
French National Championships,2019-01-12,Men Under 23,18,57,226.85811960947,
