Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 60+,15,15,674.24286543189,
Psycho Cross/OBRA Championships,2012-12-1,Men Mas 60+,7,7,723.9433152873,
Bike N Hike Santa Cross P/B Giant,2012-12-16,Men Mas 60+,6,7,686.7288109,
GPET: David Douglas CX #1,2013-08-31,Masters 60+,10,10,652.60971148436,
Twilight Cyclocross Series #1,2013-09-2,Masters Men 50+,5,5,,
Psycho Cross,2013-09-22,Men Mas 60+,3,3,,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 60+,15,17,638.88427462847,
Psycho Cross,2013-11-16,Masters Men 60+,4,5,,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 60+,9,10,624.77749131242,
Psycho Cross #5,2013-11-30,Men Mas 60+,5,5,,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Master 60+,9,9,700.28230055015,
Twilight Cross Series,2014-09-9,Masters Men 50+,7,8,529.68361035014,
GPRT: Heiser Farms CX,2014-10-4,Masters 60+,16,16,607.59463284369,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,25,28,665.7341674167,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 60+,23,28,678.66459515043,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 60+,5,7,639.5128059091,
Corvallis Cross Classic,2014-11-15,Men 60+,7,11,569.28957518439,
Kruger's Crossing CX,2014-11-23,Masters 60+,12,14,622.31353723401,
Psycho Cross Series #4,2014-11-30,Men 60+,4,5,,
Santa Cross,2014-12-6,Masters Men 60+,9,9,602.40962207806,
Twilight Cyclocross Series #2,2015-08-25,Masters Men 50+,11,11,579.20926228508,
Psycho Cross Series #1,2015-09-13,Masters Men 60+,4,4,,
Hop Cross at Rogue Farms,2015-09-20,Masters 60+,7,8,588.51328139622,
GPRM 2015: Ninkrossi,2015-09-26,Masters 60+,13,14,591.36566123824,
GPRM 2015: Heiser Farm,2015-10-3,Masters 60+,14,14,626.31751827231,
Psycho Cross Series #2,2015-10-4,Masters Men 60+,4,4,,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,15,31,612.51632023297,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 60+,12,12,674.79976208643,
Cross Crusade: Cascade Locks,2015-10-18,Masters 60+,16,16,677.86825646946,
Psycho Cross Series #3,2015-10-25,Masters Men 60+,7,8,587.5003519048,
Corvallis Cross Classic,2015-11-7,Masters Men 60+,6,8,577.33467862762,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,20,24,635.67503175375,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,12,14,725.21256428781,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 60+,16,19,682.08507300609,
Kruger's Crossing CX,2015-11-22,Masters 60+,11,13,658.11947010929,
Krampus Kross #1,2015-12-6,Masters Men B/C 50+,2,4,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,9,9,715.55594431595,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 50+,13,13,597.28568565682,
Battle at Barlow,2016-09-25,Masters 60+,12,13,621.1771327668,
Twilight Bike Racing Series Cross #4,2016-09-27,Masters 50+,10,10,525.55426202161,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 70+,DNF,3,,
Psycho Cross #1,2016-10-23,Masters 60+,4,4,,
Luscher Farm Crosstoberfest,2016-10-29,Masters 60+,7,10,597.6099767139,
Psycho Cross: Pyscho Cross #2,2016-11-5,Men 50+,5,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 70+,3,4,,
Corvallis Cross Classic,2016-11-12,Masters 60+,10,13,616.49993939569,
OBRA State Champs at Corn Cross,2016-11-19,Masters 70+,3,3,,
GPCM: DDCX,2017-09-2,Masters 60+,10,10,612.56358990248,
GPCM: Het Meer CX,2017-09-9,Masters 60+,14,15,596.45903314797,
Corn Cross 1,2017-09-10,Masters 70+,2,2,,
Twilight Cyclocross,2017-09-12,Masters Men 50+,12,13,586.71735434183,
Blind Date at the Dairy,2017-09-13,Masters Men 60+,8,11,590.69046800072,
GPCM: Zaaldercross,2017-09-16,Masters 60+,11,11,650.15434826202,
Twilight Cyclocross,2017-09-19,Masters Men 50+,11,11,661.87862936034,
GPCM: NINKROSSI,2017-09-23,Masters 60+,12,12,624.80184303373,
Battle at Barlow,2017-09-24,Masters 70+,1,2,,
Twilight Cyclocross #3,2017-09-26,Masters Men 50+,14,14,593.36827576431,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,70+ Masters Men,3,3,,
GPCM: Heiser Farm CX,2017-09-30,Masters 60+,15,16,603.71241225229,
Cross on the Mountain,2017-10-1,Masters 70+,2,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 70+,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 70+,5,6,621.52970740561,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 70+,2,4,,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 70+,3,4,,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 60+,8,9,621.93668123539,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 70+,4,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 70+,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 70+,3,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 70+,3,4,,
Psychocross,2017-11-26,Masters Men 60+,4,4,,
 NWCXCUP Race #4,2017-12-3,Men Master 60+,13,13,557.95648627223,
Krampus Kross,2017-12-9,Masters 60+ 3/4/5,2,3,,
Revolution Cross,2017-12-30,Masters 60+ 3/4/5,2,3,,
US Cross Nationals Day 2,2018-01-10,Men Masters 75-79,3,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 60+,18,19,699.64516838609,
Twilight Cyclocross Race 1,2018-09-4,Masters Men 60+,5,6,583.06429617093,
Corn Cross,2018-09-9,Masters 70+,1,2,,
Twilight Cyclocross Race 4,2018-09-25,Masters Men 60+,7,7,598.54017557144,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 70+,5,6,621.33500272707,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 70+,5,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 70+,5,5,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 70+,1,1,,
Luscher Farm Crosstoberfest,2018-10-27,Masters 60+,12,14,647.80090324271,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 70+,4,4,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 70+,3,3,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Masters 70+,2,2,,
Corn Cross 2,2018-11-10,Masters 70+,1,1,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 70+,4,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 70+,4,4,,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 75-79,2,3,,
Twilight Cyclocross,2019-09-3,Masters 60+ Men,7,7,681.89149511152,
Twilight Cyclocross,2019-09-10,Masters Men 60+,6,6,623.32022467538,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 60+,18,22,613.35498670144,
Twilight Cyclocross,2019-09-24,Masters Men 60+,4,4,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 60+,23,24,722.88762664136,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 70+ Men,6,7,661.73053481829,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 70+ Men,6,7,702.43506452751,
CrossWord CX Challenge,2019-10-19,Masters 70+ Men,3,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 70+ Men,5,5,,
Cyclocross Crusade: Rainier High School,2019-11-3,Masters 70+ Men,4,4,,
Cross Crusade: Kruger Farm,2019-11-17,Masters 70+ Men,4,5,,
Bridge City CX,2019-11-24,Open Masters Men 35+,79,80,609.86283132077,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,5,5,,
Left Coast CX,2021-08-29,Masters Open 70+,6,6,636.41329551297,
Can Chaser CX,2021-09-11,Masters 70+ Open,4,6,618.02965327062,
Twilight Cyclocross,2021-09-21,Masters 60+,3,4,,
Vanport CX,2021-09-25,Masters Open 70+,7,7,594.10709320441,
Twilight Cyclocross,2021-09-28,60+,5,5,,
Heiser Farms CX,2021-10-2,Masters 70+ Open,6,6,629.81036888481,
Bridge City CX Day 2,2021-10-10,Open Masters 80+,1,1,,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 70+ Open,8,8,661.03064320717,
Twilight Cyclocross,2022-09-6,Men 60+,3,4,,
Twilight Cyclocross,2022-09-13,Men 60+,6,6,582.21844327429,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Masters Open 70+,6,6,652.35030897299,
Twilight Cyclocross,2022-09-20,Men 60+,7,7,627.59974109792,
Twilight Cyclocross,2022-09-27,Men 60+,6,6,576,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 70+,8,9,663.49512140555,
'Cross Crusade - PIR Infield,2022-10-23,Masters 70+,10,10,640.2189194018,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 70+,9,9,682.60885572218,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 80+,1,1,,
Twilight CX,2023-09-6,Men 60+,9,9,615.88062009047,
Twilight CX,2023-09-20,Masters 60+,6,6,584.67600866797,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 70+,6,6,579.42561454605,
