Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #1,2010-09-26,Men 4,14,81,459.7996406398,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,26,35,581.10887130853,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Men B,12,53,362.73766105005,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,16,43,386.7023661787,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,13,50,364.88657257856,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men B,12,37,358.83974582426,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men B,7,21,375.50146981727,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,15,20,286.27620977835,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 3-4 Senior ,DNF,24,486.91586321097,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,29,33,463.88742836024,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,DNF,47,485.80199272656,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men B,27,50,446.52201316915,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men B,41,60,476.64325594836,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),19,33,397.78110126242,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),32,33,397.78110126242,
CXLA:  Sunday,2011-12-4,Men B,DNF,45,483.94096835497,
