Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Kona Supah Kup-a-Soup Kross 1,2013-10-20,Open Men,35,68,262.5,
2013 Kona Supah Kup-a-Soup Kross 2,2013-10-27,Open Men,34,70,259.64285714286,
2013 Kona Supah Kup-a-Soup Kross #3,2013-11-3,Cat Open Men,33,74,261.17148835077,
2013 Kona Supah Kup-a-Soup Kross Series,2013-11-10,Open Men,43,64,276.99836808877,
 Kona Supah Kup-a-Soup Kross #5 ,2013-11-17,Open Men,43,70,314.61722815262,
Lunenburg Bike Barn Cyclocross,2013-11-24,Open Men,26,37,285.9606991096,
Lunenburg Bike Barn Cross,2013-12-1,Open Men,31,42,276.26238708171,
WaverlyGP,2014-09-28,Open Men,40,47,282.55212681296,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),59,79,477.71114506629,
Clam Harbour - Storm the Beach,2015-10-25,Open (),48,60,499.00308232931,
Race the Range,2015-11-1,Open (),58,69,502.96947478719,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),49,78,451.23316320551,
NSSP #12 York Redoubt Storm the Fort day 2,2015-11-22,Open (),44,67,446.15467447951,
NSSP #1 Spryfield ,2016-09-10,Open Men,52,60,366.5150320821,
NSSP #2 Spryfield ,2016-09-10,Open Men,42,57,413.14002603149,
NSSP #13 Race the Range Day 2,2016-11-27,Open Men,39,43,440.1482677848,
