Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX 3,2012-09-22,MASTER MEN 35+ A CAT. 1/2/3/4,8,21,266.87006096991,
Surf City CX #2,2013-10-27,Men: 35+ A (1-4),5,20,271.53657435359,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,2,8,290.37384940642,
CCCX #4,2014-09-28,SINGLE SPEED A MEN 300-399,1,16,299.75833141052,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,1,6,274.31962211924,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,1,10,275.77274983122,
Surf City #1 Aptos HS,2014-10-26,Single Speed,1,27,273.85371383968,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,2,17,292.77951842507,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,6,15,356.58039855132,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,SINGLE SPEED A MEN 300-399,1,11,301.81678608186,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,1,12,274.38670964514,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,SINGLE SPEED A MEN 300-399,1,11,275.05086675673,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,1,20,252.84684856859,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,1,11,275.64868128975,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,SINGLE SPEED A MEN,1,15,270.51711833316,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,1,16,260.38093713797,
Superpro CX - Oakland,2015-10-10,A SS Men,2,13,308.96822814901,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,SINGLE SPEED A MEN,1,5,,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED A MEN 300-399,1,6,286.52625255437,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,2,15,279.41664693394,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,2,20,280.06040652511,
Surf City #3 Aptos High,2015-11-15,Single Speed Men A,1,14,276.38026958938,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,2,15,257.67421179611,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,SINGLE SPEED A MEN 300-399,2,4,,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED A MEN 300-399,2,7,274.84196008774,
