Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #2,2008-09-28,MASTER MEN 35+ B (500-599),10,10,724.85681927333,
Winchester Apple Cross,2013-09-29,CATEGORY 4/5 MEN,32,61,561.00909478911,
Ed Sander Memorial CX,2015-11-1,Beginner Men,54,70,642.63670529284,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 3/4,DNF,27,545.86336190782,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 45+ Cat 4/5,10,10,631.33561904908,
Central Coast Cyclocross Series,2016-12-31,Men Master  C 45+ Cat 4/5,4,6,543.57545545242,
CCCX #3 - Ft. Ord ,2017-09-9,Men Cat 4/5 Master  C 45+,9,13,586.7091346219,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,14,42,501.33180120673,
SykeloCross,2017-09-24,Men Cat4/5 Senior,59,61,629.63694165515,
Rock Lobster Cup III,2017-10-22,Masters Men B 45+,12,12,534.27211221398,
Surf City #1,2017-10-29,Master Men B 45,24,26,585.19340097625,
S'ville Bikes Cross Race,2017-11-18,Men Cat4/5 Senior,9,21,510.42248265364,
SURF CITY 2,2017-11-19,Master Men B 45,21,22,626.16177835946,
SURF CITY 3,2017-12-17,Master Men B 45,19,20,559.72982964919,
Whirlybird 'Cross (MAC #2),2018-09-9,Men Open Cat4/5,63,68,677.17234374716,
Central Coast CX #4,2018-09-23,Masters Men 45+ C,13,16,589.44699935493,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ C,6,9,605.21408104949,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,27,28,519.8763990103,
CX1 Halloween Cross,2018-10-28,Master Men C 35+,6,14,503.62462289811,
CCCX #2 Ft. Ord,2019-09-8,Masters Men 45+ C,5,5,,
54blue CX 2019,2019-09-8,Sport Men,23,35,563.82352941176,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ C,5,8,552.15070321221,
2019 cccx #5,2019-10-13,Masters Men 45+ C,2,7,509.6316777216,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men C 35+,12,19,558.94024155172,
2019 Central Coast Cyclocross  #7,2019-11-10,Masters Men 45+ C,4,5,,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 55+ B,15,20,582.07268430842,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 55+ B,14,14,557.61538179398,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 55+ B,14,15,632.93211919145,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 55+,11,11,523.74988736191,
2021 NorCal CX District Championships,2021-12-19,Masters Men B 45+,5,6,511.43298019196,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men A 55+,8,8,445.35400604048,
Deadgoat SuperCross 2023,2023-09-9,Sport Men,DNF,36,683.58550484693,
