Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 35+,5,63,415.6580563946,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,21,65,469.73676415046,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,10,70,458.4661716472,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,5,54,386.16706128932,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 35+,4,60,379.08671865524,
MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,9,54,360.75259814189,
MFG #2 -Rad Racing GP,2010-09-19,Cat 3 Men,8,33,369.10946444347,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 35+,7,57,341.09155021763,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 3 Men,10,48,344.96289757058,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 35+,15,58,365.01255577821,
King County Cross,2010-10-30,CAT 3 MEN,8,25,369.54162512059,
Raceway Cross,2010-10-31,CAT 3 MEN,13,39,367.08031071687,
Woodlawn Park GP,2010-11-14,CAT 3 MEN,7,44,336.67295049376,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,73,98,417.74335910413,
StarCrossed Cyclocross,2011-09-17,Men 3 35+,21,67,350.76960891356,
Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 35+,9,65,328.28256193236,
Marymoor 2011,2011-09-25,Men 3,26,42,420.953892644,
SCCA/Starbucks GP,2011-10-2,CAT 3 MASTER MEN 35+,1,49,314.12010048637,
Raceway CX,2011-10-23,CAT 3 MASTER MEN 35+,3,52,323.07179348723,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,6,44,332.82945684887,
Steeliacoom V2 2011,2011-11-6,Men 3,18,27,399.90258414041,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,6,73,315.19569905888,
Seattle Cyclocross:  Monroe,2011-11-27,Men 3,28,31,473.30484708167,
Washington State Cyclocross Championships,2011-12-4,Master Men 1/2 35+,17,21,357.42372423171,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 1/2 MASTER MEN 35+,8,22,298.13759331245,
SCX #1 - Steilacoom,2012-09-16,Master Men1/2 35+,11,21,343.42625962024,
MFG #2:  Lake Sammamish GP,2012-09-23,Cat 1/2 35+ Men,4,25,265.03748929437,
SCX#2 - Arlington,2012-09-30,Master Men1/2 35+,6,19,296.1000407304,
MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MASTER MEN 35+,9,27,296.53142509219,
SCX #3 - Silver Lake,2012-10-14,Master Men1/2 35+,9,24,311.30608403706,
MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 35+,9,29,291.64876364327,
SCX #5 - Enumclaw,2012-11-4,Master Men1/2 35+,7,18,298.97528029371,
MFG #6: Woodlawn Park,2012-11-11,CAT 1/2 MASTER MEN 35+,17,24,337.84296576553,
SCX #6 Steilacoom,2012-11-18,Master Men1/2 35+,6,8,313.4578299257,
SCX #7: Monroe,2012-11-25,Master Men1/2 35+,9,17,317.12436759021,
Washington State Cyclocross Championship,2012-12-2,Men Cat 1/2 Master 35+,9,17,310.69036627943,
