First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wyatt,Cote,Mansfield Hollow Cross,2016-10-8,Open Junior 16-18,2,11,413.63609660199,
Wyatt,Cote,Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,999,50,554.09893203059,
Wyatt,Cote,Elm City CX CT Series of Cross Finale!,2015-12-13,JUNIORS 16-18,1,3,,
Wyatt,Cote,March Farm Cyclo Madness,2015-12-12,Junior 16-18,1,2,,
Wyatt,Cote,Newtown Cyclocross,2015-11-15,14 -- 16,1,8,508.34949493028,
Wyatt,Cote,Cheshire Cross,2015-11-14,JUNIOR'S 16-18 BOYS,2,5,,
Wyatt,Cote,Mansfield Hollow Cyclocross,2015-10-10,Juniors 16-18,7,7,596.96260718487,
Wyatt,Cote,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,11,25,426.35186534228,
Wyatt,Cote,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 15-16 Junior,9,21,429.90416621542,
Wyatt,Cote,Riverfront Cross of Hartford,2015-09-13,Division: JUNIORS 16-18,3,5,,
Wyatt,Cote,Silk City Cyclocross,2015-09-12,Men Junior 16-18,1,6,431.44637293758,
Jason,Grobbel,Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,10,20,397.34694559965,
Wyatt,Cote,Scrub Zone Nationals,2015-01-11,Juniors,1,4,,
Wyatt,Cote,DAS Beaver Cross,2014-12-14,High School,2,3,,
Wyatt,Cote,NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,49,111,500.80868349874,
Wyatt,Cote,Newtown CX,2014-11-9,CCAP HIGH SCHOOL AND JUNIORS: 9-13yrs,3,29,490.02626956463,
Wyatt,Cote,Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Junior & High School /  13-15,2,7,468.39178419144,
Wyatt,Cote,Cycle-Smart International,2014-11-1,Men 4/5,52,137,490.68175375543,
Wyatt,Cote,KMC Cross Fest Day 3,2014-10-5,Junior Men 15-16,14,27,477.9942427151,
Wyatt,Cote,Silk City Cyclocross,2014-09-13,Junior 10-18 Cat 1/2/3/4,5,33,391.73356935484,
Geoffrey,Sullivan,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,35,40,636.1308211386,
Geoff,Sullivan,Aetna Silk City Cyclocross,2012-09-22,M45+,26,31,503.17203333124,
Miles,Ericson,Expo Wheelmen SalvageCross,2011-12-10,Men 40+,34,34,548.72177923061,
Geoff,Sullivan,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,32,36,615.11136718974,
Geoff,Sullivan,Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,76,78,536.26594760738,
Geoff,Sullivan,Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,54,67,532.52177841262,
Geoff,Sullivan,Canton Cup,2010-10-30,Masters 45+ 34,37,59,507.3777250032,
Geoff,Sullivan,Smith Farm,2010-10-23,Master 45+,18,21,463.05752470513,
Geoff,Sullivan,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 45+                                   ,42,68,550.37631892027,
Geoffrey,Sullivan,Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,90,90,599.9933840409,
Mary,Fuchs,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,3/4 Women                             16          ,12,16,650.33461464679,
Mary,Fuchs,6th Annual W.E. Stedman GP of Cross,2007-12-8,3/4 Women                            26           ,11,25,577.51226359839,
Stuart,Jensen,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,44,63,379.62926018689,
Patrick,Cunningham,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,11,36,332.243567541,
Anthony,Pace,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,17,36,431.49355148235,
Anthony,Pace,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,11,39,449.05990073659,
Jack,Enxuto,Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,31,39,661.92068736343,
Geoffrey,Sullivan,Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 1-3,20,32,379.43319512766,
Geoffrey,Sullivan,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,68,83,420.45424245687,
Geoffrey,Sullivan,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,36,160,335.97562080278,
Anthony,Pace,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,69,160,382.95770683063,
Ryan,Pulver,National Champs Day 2,2006-12-16,Junior Men 10-12          15 Starters             ,15,15,740.16517448073,
Anthony,Pace,National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,61,128,381.8973342445,
Geoffrey,Sullivan,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,57,76,389.4428813147,
Anthony,Pace,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,61,76,402.11555079329,
Geoffrey,Sullivan,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,48,84,375.15855461416,
Anthony,Pace,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,69,84,445.56249622255,
Geoffrey,Sullivan,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,82,88,471.885890546,
Anthony,Pace,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,11,61,388.67267831594,
Geoffrey,Sullivan,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,60,84,379.01479521089,
Anthony,Pace,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,5,41,434.61958666508,
Geoffrey,Sullivan,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,47,49,432.733540079,
Geoffrey,Sullivan,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,42,49,419.6606252885,
Susan,Hill,16th Annual BCA Cyclocross,2006-10-1,Women A,5,8,,
