Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Hotel Threeland,2010-01-1,Elite Men GvA,27,35,,
World Championships,2010-01-31,Elite Juniors,49,61,428.07079865167,
World Cup #8,2012-01-22,U23,45,60,253.80320683443,
World Championships,2012-01-29,U23 Men,47,53,278.85761351313,
World Cup #3,2012-11-24,U23 Men,45,51,285.02593422837,
National Championships of Luxembourg,2016-01-10,Men Elite,6,25,195.07058431637,
Grand-Prix de la Commune de Contern,2016-10-16,Men Elite,18,46,192.75504132522,
World Cup #3 - Valkenburg,2016-10-23,Men Elite,56,56,195.89936662744,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Elite,56,64,195.85086837814,
GGEW Grand Prix,2016-12-3,Men Elite,16,42,194.77350155214,
Internationales Radquer Dagmersellen,2016-12-26,Men Elite,22,33,202.60690106021,
Grand Prix Hotel Threeland,2017-01-1,Men Elite,25,44,227.90601349842,
Luxembourg National Championships,2017-01-7,Men Elite,5,18,188.95079008181,
Grand Prix Möbel Alvisse,2017-01-15,Men Elite,23,40,208.94489062954,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,59,65,198.07858405185,
World Championships,2017-01-28,Men Elite,42,60,174.82213982789,
Grand-Prix de la Commune de Contern,2017-10-29,Men Elite,21,56,212.92016142575,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Elite,16,34,204.00960244744,
Luxembourg National Championships,2018-01-13,Men Elite,5,19,194.11907459352,
Grand Prix Möbel Alvisse,2018-01-21,Men Elite,20,40,220.49732483768,
Grand-Prix de la Commune de Contern,2018-10-28,Men Elite,21,66,201.45656794196,
Luxembourg National Championships,2019-01-12,Men Elite,4,20,192.18575015032,
Grand Prix Möbel Alvisse,2019-01-20,Men Elite,23,42,228.18775027421,
Grand-Prix de la Commune de Contern,2019-10-27,Men Elite,24,73,199.54425337656,
World Cup #7 - Zolder,2019-12-26,Men Elite,60,67,220.16782404942,
Grand Prix Garage Collé,2020-01-1,Men Elite,16,47,204.62109660868,
Grand Prix Möbel Alvisse,2020-01-19,Men Elite,16,35,217.85106330013,
