Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,3,63,329.89130340846,
Cross Nationals B Races,2008-12-11,B Men 40+,13,102,326.09751683074,
Cross Nationals Day 3,2008-12-13,Men 50-54,6,67,284.2967750778,
Cross Nationals Day 3,2009-12-12,Men Master 50-54,7,93,335.13266068908,
Gran Prix in the Pines,2010-10-23,Men Masters 35+  35-99 ,4,32,289.875,
Lion Cross NCCX #2,2010-10-24,Men Masters 35+  35-99 ,3,38,285.76315789474,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Masters 35+  35-99 ,4,35,270.7054804937,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Masters 35+  35-99 ,4,51,247.37255217373,
Charlotte Cyclocross,2010-11-14,Men Masters 35+  35-99 ,1,44,245.67263192211,
North Carolina Grand Prix Day 1,2010-11-20,Men Masters 35+  35-99 ,3,53,248.19162636567,
North Carolina Grand Prix Day 2,2010-11-21,Men Masters 35+  35-99 ,7,45,267.46826925805,
Crossroads Grand Prix,2010-12-5,Men Masters 35+  35-99 ,6,34,271.75569196528,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 50-54 ,DNF,70,592.40332072047,
Merry Crossmas - NCCX #9,2010-12-19,Men Masters 35+   ,3,42,260.67931529395,
NCCX #10,2011-01-8,Men Masters 35+  35-99 ,1,29,225.18463133757,
Celtic Cross 2011,2011-01-9,Men Masters 35+  35-99 ,2,14,243.1069841864,
Wilkesboro Cyclocross,2011-01-16,Men Masters 35+  35-99 ,3,30,246.44495808867,
NCCX #13,2011-01-22,Men Masters 35+  35-99 ,2,15,245.52928806257,
NCCX #14,2011-01-23,Men Masters 35+  35-99 ,2,27,242.4701637784,
SCC Cyclocross,2011-10-22,Men Elite Masters 35+ (CX123)  35-99,6,34,254.06440216155,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,7,40,261.62421296649,
Boonetown Throwdown NCCX#3,2011-10-30,Men Elite Masters 35+ (CX123)  35-99,33,35,389.01387697298,
Salisbury Cyclocross Race,2011-11-6,Men Elite Masters 35+ (CX123)  35-99,8,40,262.49047014228,
Queen City- Charlotte Cyclocross,2011-11-13,Men Elite Masters 35+ (CX123)  35-99,7,38,252.88841017668,
North Carolina Grand Prix Race #1,2011-11-19,Men Cat CX2/3  00-99,8,70,262.72258727896,
North Carolina Grand Prix Race #2,2011-11-20,Men Masters 55+ (CX123)  54-99,1,14,302.1901679726,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,8,30,264.01298067736,
Crossroads Grand Prix,2011-12-4,Men Elite Masters 35+ (CX123)  34-99,8,30,264.01298067736,
Wilkesboro Cyclocross ,2011-12-11,Men Elite Masters 35+ (CX123)  35-99,6,26,248.44226366131,
MerryCrossmas part deux,2011-12-18,Men Masters 55+ (CX123)  54-99,1,10,322.18288990291,
Cross Nationals Day 2,2012-01-5,Men Master  55-59,4,46,262.3633013577,
Masters Cyclocross World Championships,2012-01-15,Men 55-59,9,43,405.66493045466,
NCCX #12,2012-01-21,Men Elite Masters 35+ (CX123)  00-99,6,18,262.56617853524,
NCCX #13 - Series Final,2012-01-22,Men Elite Masters 35+ (CX123)  35-99,7,22,261.22192805356,
Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,7,26,274.68616564096,
Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,7,38,260.29398498803,
Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,7,33,272.94532011814,
Salisbury Cyclocross Race,2012-11-4,Men Elite Masters 35+ ,10,26,292.55010164699,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Masters 35+ ,9,21,293.00123989563,
NCCX # 6,2012-11-17,Men Elite Masters 35+ ,20,22,394.55887453324,
Cross & Croissants!,2012-12-1,Men Masters 35+  00+,2,6,319.10569256193,
Queen City-Charlotte Cyclocross,2012-12-2,Men Elite Masters 35+ ,7,26,270.14058541404,
North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,23,71,348.01055995238,
North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,1,11,323.60793566976,
Five County Cross,2013-01-5,Men Elite Masters 35+ ,18,18,373.007035859,
Cross Nationals Day 2,2013-01-10,Men Master  55-59,5,51,298.60453315627,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,4,27,324.79709271026,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,2,53,275.68771341864,
Lion Cross,2013-10-20,Men Masters 45+,2,26,278.17808857042,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 45+ (CX1/2/3)    45+,4,33,289.34234295232,
NCCX Race #12,2014-01-4,Men Masters 45+ ,20,21,545.27277404656,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 45+ ,8,28,344.67550833191,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 45+ ,3,25,300.25550856025,
Ninja Cross at SECCA,2014-09-28, Men 45+ Masters 45+,2,13,365.77109936932,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,13,45,342.94784705913,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,14,57,323.51367691237,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,9,40,312.30796679943,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,12,45,329.16409527315,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,9,49,302.07807060036,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,9,51,293.58861032506,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,8,41,308.37864200868,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,11,37,331.74420926048,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,10,44,296.68439233057,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,11,65,297.07288479207,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,14,64,310.4694668694,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,10,25,326.60137266897,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,6,18,340.42536632461,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,13,44,338.41000005308,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,12,39,335.83153152102,
NCCX Race #1,2015-10-17,Men Masters 50+ Cat 1/2/3,2,34,339.46859956128,
NCCX Race #2,2015-10-18,Men Masters 50+ Cat 1/2/3,2,36,333.41492065324,
NCCX Race #3,2015-10-25,Men Masters 50+ Cat 1/2/3,3,21,351.11539159643,
NCCX Race #4,2015-10-31,Men Masters 50+ Cat 1/2/3,2,33,323.73139459233,
NCCX Race #5,2015-11-1,Men Masters 50+ Cat 1/2/3,1,33,307.42891472646,
NCCX Race #6,2015-11-8,Men Masters 50+ Cat 1/2/3,1,33,317.770432824,
NCCX Race #7,2015-11-14,Men Masters 50+ Cat 1/2/3,1,24,298.79797466767,
NCCX Race #8,2015-11-15,Men Masters 50+ Cat 1/2/3,2,26,302.12125286608,
NCCX Race #9,2015-11-22,Men Masters 50+ Cat 1/2/3,3,36,304.89647341032,
NCCX Race #10,2015-12-6,Men Masters 50+ Cat 1/2/3,1,34,291.29668802148,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 50+ Cat 1/2/3,1,46,281.47651953137,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 50+ Cat 1/2/3,1,36,290.67086762425,
NCCX Race #13,2016-01-3,Men Masters 50+ Cat 1/2/3,2,27,306.49144698206,
US National Championships Day 2,2016-01-6,Men Master 55-59,12,88,299.27091022493,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 50+ Cat 1/2/3,5,34,314.28837846981,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 50+ Cat 1/2/3,4,26,309.83039871382,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 50+ Cat 1/2/3,DNF,29,629.80627268621,
NCCX Race #9 Southern Pines,2016-11-20,Men Masters 50+ Cat 1/2/3,4,30,295.29725404992,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 50+ Cat 1/2/3,4,27,310.87167996437,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 50+ Cat 1/2/3,3,23,311.5164102293,
The Werner Summer Cyclocross,2017-08-20,B Race,6,12,449.74459213724,
The Werner Summer Cyclocross,2017-08-20,A Race,13,13,443.71423361117,
NCCX Race #1 Sanford,2017-10-14,Men Masters 50+ Cat 1/2/3,2,23,324.38507337712,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 1/2/3,2,25,301.6567617169,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 50+ Cat 1/2/3,1,29,286.42569668975,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 50+ Cat 1/2/3,2,23,315.78721590924,
NCCX Race #5 Boone,2017-10-29,Men Masters 50+ Cat 1/2/3,3,21,295.87666940749,
NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 1/2/3,2,18,283.561027533,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 1/2/3,2,24,279.57884440722,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 1/2/3,1,24,267.76857336465,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 50+ Cat 1/2/3,2,27,283.84203970918,
NCGP Day 1,2017-12-9,Men Masters 50+ Cat 1/2/3,DNF,27,502.81281278102,
NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 1/2/3,3,21,291.46574614479,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 1/2/3,2,17,287.23399967044,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 1/2/3,4,14,316.09462956346,
Triad CX Series,2018-10-20,Men Masters 50+ Open,2,11,364.39235163892,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 50+ Cat 1/2/3,8,27,350.09403085967,
Triad CX Series Winter Bowl 2019,2019-01-6,45 Minute Pro/Cat Open,2,13,,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 50+ Cat 1/2/3,5,18,341.49125672492,
NCCX 2019 Race #2 Salisbury,2019-10-13,Men Masters 50+ Cat 1/2/3,6,20,342.66497175504,
NCCX 2019 Race #3 Raleigh,2019-10-20,Men Masters 50+ Cat 1/2/3,17,19,472.35454980467,
NCCX 2019 Race #4 Lenoir,2019-10-26,Men Masters 50+ Cat 1/2/3,5,22,326.71541077506,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 50+ Cat 1/2/3,5,24,331.41768069532,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Men Masters 50+ Cat 1/2/3,4,25,315.38500405695,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Masters 50+ Cat 1/2/3,3,14,323.91486829059,
NCCX 2019 Race #9 Charlotte,2019-11-17,Men Masters 50+ Cat 1/2/3,1,20,296.54516148978,
NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Men Masters 50+ Cat 1/2/3,1,20,289.58951181283,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Men Masters 50+ Cat 1/2/3,6,21,335.85331902633,
