Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A-CX Men (Men),1,122324,Shaun,Lewis,Port Adelaide CC,0:41:21,05:05,226.23548546574,205.48578593323,
A-CX Men (Men),2,139897,Tom,Chapman,Norwood CC,0:41:34,05:06,274.15608808235,212.03186905406,
A-CX Men (Men),3,134953,Jack,Hogan,Norwood CC,0:42:12,05:15,261.85040684897,218.57795217488,
A-CX Men (Men),4,123302,Mark,Chadwick,Port Adelaide CC,0:42:23,05:14,223.19532034742,225.12403529571,
A-CX Men (Men),5,134960,Michael,Howson,Norwood CC,0:42:47,05:13,237.15805803787,231.67011841654,
A-CX Men (Men),6,134956,Aron,Huysmans,Port Adelaide CC,0:42:56,05:18,264.58537187615,238.21620153736,
A-CX Men (Men),7,137193,Shaun,Cash,Norwood CC,0:43:03,05:26,266.49010249745,244.76228465819,
A-CX Men (Men),8,140255,Griffin,Knight,Adelaide MTBC,0:43:29,05:22,295.89170224355,251.30836777902,
A-CX Men (Men),9,123296,Jay,Callaghan,,0:43:54,06:03,248.54190595979,257.85445089984,
A-CX Men (Men),10,140426,Mat,Franks,Port Adelaide CC,0:44:07,05:30,303.1165627086,264.40053402067,
A-CX Men (Men),11,140236,Martin,Lang,Port Adelaide CC,0:44:24,05:44,234.19644791372,270.9466171415,
A-CX Men (Men),12,145084,Leo,Simmonds,MTBA,0:44:24,05:44,314.55701079181,277.49270026232,
A-CX Men (Men),13,140931,Danny,Kah,Caulfield Carnegie CC,0:44:25,05:44,221.0227707395,284.03878338315,
A-CX Men (Men),14,137195,Steven,Lee,Port Adelaide CC,0:44:47,05:32,280.99333113462,290.58486650398,
A-CX Men (Men),15,135298,Robert,Allison,Adelaide MTBC,0:44:54,05:41,352.92306786728,297.1309496248,
A-CX Men (Men),16,140429,Adam,Kerin,Port Adelaide CC,0:45:11,05:38,326.59522445077,303.67703274563,
A-CX Men (Men),17,155028,Patrick,Sharrad,Adelaide Uni CC,0:45:15,05:29,312.70001491921,310.22311586646,
A-CX Men (Men),18,139921,Kain,Gardner,Port Adelaide CC,0:45:23,05:36,321.67012443053,316.76919898728,
A-CX Men (Men),19,135075,Max,Hardy,Adelaide Uni CC,0:45:47,05:23,247.44091034138,323.31528210811,
A-CX Men (Men),20,134961,Phillip,Dixon,Port Adelaide CC,0:45:55,05:42,285.2780307644,329.86136522893,
A-CX Men (Men),21,134965,Ben,Loaker,Port Adelaide CC,0:45:56,05:47,298.96452325079,336.40744834976,
A-CX Men (Men),22,134969,Evan,James,Adelaide MTBC,0:46:14,05:53,309.2293074819,342.95353147059,
A-CX Men (Men),23,140758,Andy,Rogers,Melbourne Cycling League,0:46:28,05:43,359.73607013371,349.49961459141,
A-CX Men (Men),24,140227,Andrew,Thompson,Norwood CC,0:41:45,05:53,430.22049878285,356.04569771224,
A-CX Men (Men),25,137253,Matt,Bird,Inside Line MTB,0:43:48,05:47,323.70982966333,362.59178083307,
A-CX Men (Men),26,139846,Samuel,Rosenzweig,Adelaide Uni CC,0:47:28,05:56,371.76218823158,369.13786395389,
A-CX Women (Women),1,154558,Stacey,Riedel,Port Adelaide CC,0:35:27,05:50,422.7688996833,354.3173803581,
A-CX Women (Women),2,135275,Joanne,Easson,Adelaide Uni CC,0:36:21,06:03,452.12478587672,373.87886146183,
A-CX Women (Women),3,138886,Anna,Puckridge,Port Adelaide CC,0:36:58,06:21,414.48957945409,393.44034256555,
A-CX Women (Women),4,135069,Gemma,Kernich,Port Adelaide CC,0:37:05,06:13,413.27345153826,413.00182366927,
A-CX Women (Women),5,135321,Natalie,Redmond,Port Adelaide CC,0:37:08,05:37,390.27219139322,432.563304773,
A-CX Women (Women),6,135281,Lana,Adams,Port Adelaide CC,0:37:51,06:07,472.16746668122,452.12478587672,
A-CX Women (Women),7,135073,Tessa,Manning,Port Adelaide CC,0:38:31,06:20,489.96753140643,471.68626698045,
A-CX Women (Women),8,140242,Catherine seal,Yates,Port Adelaide CC,0:38:57,06:35,429.5590433527,491.24774808417,
A-CX Women (Women),9,135277,Rebecca,Gross,Port Adelaide CC,0:38:58,06:33,488.5369452218,510.8092291879,
A-CX Women (Women),10,155034,Sue ann,Woodwiss,Port Adelaide CC,0:40:14,06:44,555.90751707964,530.37071029162,
A-CX Women (Women),11,140243,Olivia,Wheeler,Port Adelaide CC,0:41:48,07:00,472.87085211882,549.93219139535,
B-CX Men (Men),1,155736,Michael,Demianyk,,0:34:14,220436,329.30650724624,329.30650724624,
B-CX Men (Men),2,140341,Luke,Finlay,MTBA,0:34:24,94022,440.08911507992,341.1581736978,
B-CX Men (Men),3,139855,Matthew,Dimonte,Port Adelaide CC,0:34:41,166218,375.23205463629,344.63172428183,
B-CX Men (Men),4,134963,Cameron,Ryan,Inside Line MTB,0:34:49,20418,400,348.10527486585,
B-CX Men (Men),5,139919,Mitchell,Vervaart,Norwood CC,0:34:50,212174,416.59602694176,351.57882544988,
B-CX Men (Men),6,155647,Richard,Stevens,Port Adelaide CC,0:34:51,145747,408.71155785577,355.0523760339,
B-CX Men (Men),7,135098,Jake,Thomas,Port Adelaide CC,0:34:55,160904,409.04035309185,358.52592661792,
B-CX Men (Men),8,139892,Cooper,Tye,Central Districts CC,0:35:02,203454,348.92660402714,361.99947720195,
B-CX Men (Men),9,155743,Benjamin,Janssen,Port Adelaide CC,0:35:10,192481,463.03593028655,365.47302778597,
B-CX Men (Men),10,155786,Todd,Pontifex,Power On FRA,0:35:13,229078,399.29249412894,368.94657837,
B-CX Men (Men),11,155741,Keenan,Kuchel,Norwood CC,0:35:16,217892,419.64037377564,372.42012895402,
B-CX Men (Men),12,155036,William,Evans,Port Adelaide CC,0:35:17,188578,385.98382458944,375.89367953804,
B-CX Men (Men),13,140208,Joel,Tozer,Adelaide MTBC,0:35:18,125733,369.24082633502,379.36723012207,
B-CX Men (Men),14,156078,Cameron,Spears,Adelaide CC,0:35:22,114103,400,382.84078070609,
B-CX Men (Men),15,137818,Bruce,Wilson,Norwood CC,0:35:35,217894,381.14728328911,386.31433129012,
B-CX Men (Men),16,135095,John,Allison,Adelaide MTBC,0:35:41,44802,359.75594091965,389.78788187414,
B-CX Men (Men),17,139916,Bradley,Crawford,Port Adelaide CC,0:35:59,107254,399.32680998952,393.26143245816,
B-CX Men (Men),18,135092,James,Dowling,Port Adelaide CC,0:36:00,139426,388.19344754458,396.73498304219,
B-CX Men (Men),19,140437,Samuel,Little,MTBA,0:36:02,175709,469.125,400.20853362621,
B-CX Men (Men),20,134972,Luke,Dingley,Port Adelaide CC,0:36:02,205213,349.70323065559,403.68208421024,
B-CX Men (Men),21,135093,Kristian,Didyk,Port Adelaide CC,0:36:04,161565,402.59563970948,407.15563479426,
B-CX Men (Men),22,140202,David,Miller,Port Adelaide CC,0:36:15,118439,398.75227253533,410.62918537828,
B-CX Men (Men),23,140457,Jeremy,Austin,Port Adelaide CC,0:36:17,173533,400.32951321392,414.10273596231,
B-CX Men (Men),24,140434,Thomas,Symonds,South Coast CC,0:36:18,217850,429.21252029197,417.57628654633,
B-CX Men (Men),25,139917,Nick,Pannell,,0:36:20,55618,363.70053357477,421.04983713036,
B-CX Men (Men),26,135103,Paul,Athanasiov,Norwood CC,0:36:21,232237,423.12038389937,424.52338771438,
B-CX Men (Men),27,137820,David,Braithwaite,Port Adelaide CC,0:36:27,229625,463.09200815675,427.9969382984,
B-CX Men (Men),28,134970,Simon,Chapman,Norwood CC,0:36:42,194451,414.27896658662,431.47048888243,
B-CX Men (Men),29,139887,David,Knight,Adelaide MTBC,0:36:44,22298,415.69173889687,434.94403946645,
B-CX Men (Men),30,155737,Hugh,Evans,Port Adelaide CC,0:36:46,189232,383.01096880901,438.41759005047,
B-CX Men (Men),31,140204,Gordon,Pipe,Riverland CC,0:37:02,197017,412.21801766472,441.8911406345,
B-CX Men (Men),32,135094,Jonathan,Rehrmann,Port Adelaide CC,0:37:20,159943,440.16774842779,445.36469121852,
B-CX Men (Men),33,139932,Josh,Hayes,Port Adelaide CC,0:37:27,166265,473.3887557333,448.83824180255,
B-CX Men (Men),34,155787,David,Rossi,MTBA Trial Membership,0:37:38,194358,451.57479721751,452.31179238657,
B-CX Men (Men),35,139889,Richard,Gibson,Port Adelaide CC,0:37:40,166143,431.2348800926,455.78534297059,
B-CX Men (Men),36,135120,Michael,Devitt,Adelaide Uni CC,0:37:40,229920,444.62022085544,459.25889355462,
B-CX Men (Men),37,135099,Paul,Black,Port Adelaide CC,0:37:51,221736,433.04262355302,462.73244413864,
B-CX Men (Men),38,156079,Ilya,Karounos,Norwood CC,0:37:52,206913,400,466.20599472267,
B-CX Men (Men),39,155031,Geoff,Cox,Adelaide MTBC,0:37:53,188726,473.41890014684,469.67954530669,
B-CX Men (Men),40,138738,Peter,Davis,Port Adelaide CC,0:38:07,151645,448.80175620373,473.15309589071,
B-CX Men (Men),41,139890,Hugh,Parker,Port Adelaide CC,0:38:51,153838,430.75266568701,476.62664647474,
B-CX Men (Men),42,155041,Ted,Jennings,Norwood CC,0:38:56,240454,567.25643949614,480.10019705876,
B-CX Men (Men),DNF,140209,Jon,Herd,MTBA,,172840,446.68857822177,487.04729822681,
B-CX Men (Men),DNF,140210,Lachlan,Loaker,Norwood CC,,215272,435.43064239769,487.04729822681,
B-CX Men (Men),DNF,135097,Michael,Schurgott,Port Adelaide CC,,146921,438.58966869723,487.04729822681,
B-Women (Women),1,135274,Heather,Barclay,Skinny Lattes CC,0:33:27,06:31,501.65286242041,458.74338201365,
B-Women (Women),2,135292,Camilla,Bishop,Norwood CC,0:33:47,06:40,562.90295401544,476.33496634624,
B-Women (Women),3,139923,Kayla,Mcsporran,Norwood CC,0:33:55,06:53,549.04881128249,493.92655067883,
B-Women (Women),4,135280,Monica,Jones,Port Adelaide CC,0:34:01,06:31,538.88132969133,511.51813501142,
B-Women (Women),5,135286,Margaret,Easson,Port Adelaide CC,0:34:14,06:48,531.16414848613,529.10971934401,
B-Women (Women),6,137246,Sandra,Ladyman,Skinny Lattes CC,0:34:16,06:51,544.35379607071,546.7013036766,
B-Women (Women),7,135283,Bethany,Loates,Port Adelaide CC,0:34:18,06:52,544.27647524377,564.29288800919,
B-Women (Women),8,140505,Sue,Henry,Port Adelaide CC,0:34:46,06:48,550.32882380426,581.88447234178,
B-Women (Women),9,156080,Michelle,Crick,Port Adelaide CC,0:34:47,07:13,600,599.47605667437,
B-Women (Women),10,139863,Julia,Massey,Port Adelaide CC,0:36:34,07:12,608.65650742923,617.06764100696,
C-Men (Men),1,140342,Paul,Suter,Adelaide MTBC,0:31:10,06:37,548.63950596959,450.22808229731,
C-Men (Men),2,139849,Jason,Izzard,Adelaide MTBC,0:31:15,06:33,509.0402904611,458.38916572483,
C-Men (Men),3,156073,Ryan,Kirby,MTBA Trial Membership,0:31:17,06:29,540,466.55024915235,
C-Men (Men),4,156074,Scott,Groom,Temp Permit,0:31:20,06:27,540,474.71133257986,
C-Men (Men),5,139859,Adam,Hughes,Port Adelaide CC,0:31:37,06:27,498.36713286713,482.87241600738,
C-Men (Men),6,135105,Mark,Manning,Port Adelaide CC,0:31:37,06:32,540.53067825801,491.0334994349,
C-Men (Men),7,155648,Ian,Routledge,Power On FRA,0:31:38,06:33,464.00067489359,499.19458286241,
C-Men (Men),8,155746,Tim,Mcevoy,Port Adelaide CC,0:31:57,06:46,580.5,507.35566628993,
C-Men (Men),9,139894,Scott,Wood,Adelaide MTBC,0:32:09,06:29,492.03912554066,515.51674971745,
C-Men (Men),10,155649,Liam,Ashander,Port Adelaide CC,0:32:14,06:44,586.72038207265,523.67783314497,
C-Men (Men),11,135106,Carl,Purczel,Port Adelaide CC,0:32:44,06:47,539.66229629856,531.83891657248,
C-Men (Men),12,140229,Karlis,Zemitis,Port Adelaide CC,0:33:15,06:43,583.61538461538,540,
C-Men (Men),13,139856,David,Slater,Port Adelaide CC,0:34:09,06:31,540,548.16108342752,
C-Men (Men),14,135269,Richard,Smith,Port Adelaide CC,0:34:16,07:08,542.97927629058,556.32216685503,
C-Men (Men),15,135109,Andrew,Welch,Port Adelaide CC,0:27:13,06:43,585.0458855623,564.48325028255,
C-Men (Men),16,137824,Colin,Ware-lane,Port Adelaide CC,0:27:25,06:53,543.37398594852,572.64433371007,
C-Men (Men),17,137255,Andrew,Cruickshank,Adelaide MTBC,0:27:29,06:58,540,580.80541713759,
C-Men (Men),18,156075,Joel,Anderson,Australian Defense Force CC,0:27:35,07:10,540,588.9665005651,
C-Men (Men),19,156076,Zhanggong,Luo,,0:27:40,06:49,540,597.12758399262,
C-Men (Men),20,155650,Fraser,Morgan,Port Adelaide CC,0:28:23,07:10,618.60863258229,605.28866742014,
C-Men (Men),21,156077,Paul,Zalkauskas,Port Adelaide CC,0:28:51,07:24,540,613.44975084765,
C-Men (Men),22,138733,James,Caracoussis,Norwood CC,0:29:19,07:30,614.76923076923,621.61083427517,
C-Women (Women),1,156081,Alanna,Beacham,Temp Permit,0:27:08,06:39,600,488.71251856882,
C-Women (Women),2,140507,Nichola,Wilson,Port Adelaide CC,0:27:36,06:41,539.0588568365,516.53438892662,
C-Women (Women),3,140222,Sharna,Tye,Port Adelaide CC,0:28:19,06:39,489.98287172625,544.35625928441,
C-Women (Women),4,135291,Sarah,Bricher,Port Adelaide CC,0:28:31,06:58,562.35955492571,572.17812964221,
C-Women (Women),5,139866,Joanne,Dettloff,Port Adelaide CC,0:29:07,06:59,611.9670617463,600,
C-Women (Women),6,140251,Christine,Meijborg,Port Adelaide CC,0:31:08,07:34,604.50406563993,627.82187035779,
C-Women (Women),7,135288,Lee-anne,Fleming,Port Adelaide CC,0:33:40,07:35,612.9823613279,655.64374071559,
C-Women (Women),8,135293,Virginia,Riches,Port Adelaide CC,0:34:33,08:27,635.70760913392,683.46561107338,
C-Women (Women),9,156082,Alice,Davidson,Port Adelaide CC,0:35:50,08:48,600,711.28748143118,
Juniors (Open),1,156053,Harry,Franks,Port Adelaide CC,0:07:48,222322,500,427.38640910494,
Juniors (Open),2,140219,Felix,Bull,MTBA,0:08:17,173724,458.13736909722,432.22731516461,
Juniors (Open),3,140332,Cooper,Davies,Adelaide MTBC,0:08:50,178929,511.4375,437.06822122428,
Juniors (Open),4,140498,Joseph,Hewson,Port Adelaide CC,0:09:02,174897,496.98512037037,441.90912728395,
Juniors (Open),5,140335,Harry,Gardner,Port Adelaide CC,0:09:24,153003,535.47102864583,446.75003334362,
Juniors (Open),6,140334,Yibin,Khuu,Port Adelaide CC,0:09:25,163450,489.37700549769,451.59093940329,
Juniors (Open),7,156054,Bradley,Butler,,0:09:29,241390,500,456.43184546296,
Juniors (Open),8,156055,Amara,Bos,Temp Permit,0:09:58,198216,500,461.27275152263,
Juniors (Open),9,140496,Reece,Pullen,MTBA,0:10:17,178955,460.706953125,466.1136575823,
Juniors (Open),10,140799,Lachlan,Pullen,MTBA,0:10:40,178959,502.62442621528,470.95456364198,
Juniors (Open),11,156056,Oliver,Ward,,0:10:40,197652,500,475.79546970165,
Juniors (Open),12,140501,Isabelle,Austin,Port Adelaide CC,0:10:57,146916,581.43177083333,480.63637576132,
Juniors (Open),13,156057,Nathan,Crick,Port Adelaide CC,0:11:04,203045,500,485.47728182099,
Juniors (Open),14,156058,Isaiah,Jones,Adelaide MTBC,0:11:28,153913,500,490.31818788066,
Juniors (Open),15,156059,Joshua,Butler,,0:11:29,241391,500,495.15909394033,
Juniors (Open),16,140447,Jai,Rehrmann,Port Adelaide CC,0:11:36,209715,660,500,
Juniors (Open),17,156060,Josh,Holt,MTBA,0:11:57,198474,500,504.84090605967,
Juniors (Open),18,140446,Archie,Crawford,Port Adelaide CC,0:12:00,210842,637.5,509.68181211934,
Juniors (Open),19,140503,Genevieve,Braithwaite,Port Adelaide CC,0:12:00,227633,581.69826215278,514.52271817901,
Juniors (Open),20,156061,Binuk,Kulathunga,Kilkenny CC,0:12:11,226938,500,519.36362423868,
Juniors (Open),21,156062,Alice,Jennings,Port Adelaide CC,0:12:12,197594,500,524.20453029835,
Juniors (Open),22,145088,Kiara,Didyk,Port Adelaide CC,0:12:26,174904,529.92114583333,529.04543635802,
Juniors (Open),23,156063,Tyson,Pullen,MTBA,0:12:40,196803,500,533.8863424177,
Juniors (Open),24,156064,Henry,Braithwaite,Port Adelaide CC,0:12:42,165994,500,538.72724847737,
Juniors (Open),25,155791,Jacob,Rickards,Temp Permit,0:12:42,193058,500,543.56815453704,
Juniors (Open),26,145089,Marco,Didyk,Port Adelaide CC,0:12:45,174906,545.23966145833,548.40906059671,
Juniors (Open),27,140452,Malli,Loaker,Port Adelaide CC,,173794,772.5,553.24996665638,
Juniors (Open),28,156065,Sophie,Whiting,Port Adelaide CC,,209734,500,558.09087271605,
Juniors (Open),29,156066,Alex,Ellis,Temp Permit,,198386,500,562.93177877572,
Juniors (Open),30,156067,Tom,Arblaster,Port Adelaide CC,,241762,500,567.77268483539,
Little Crossers (Open),1,140454,Charlie,Ross,Port Adelaide CC,0:07:31,11604,817.5,695.25,
Little Crossers (Open),2,156068,Jacob,Ellis,MTBA Trial Membership,0:09:15,198395,750,713.5,
Little Crossers (Open),3,156069,Ellie,Gardner,Port Adelaide CC,0:09:31,195428,750,731.75,
Little Crossers (Open),4,156070,Angas,Donnon-yacoub,,,236434,750,750,
Little Crossers (Open),5,140455,Scout,Crawford,Port Adelaide CC,,227375,840,768.25,
Little Crossers (Open),6,156071,Ruby,Bricher,Port Adelaide CC,,242269,750,786.5,
Non-CX (Men),1,155738,Sam,Walsh,Inside Line MTB,0:28:00,05:28,,,
Non-CX (Men),2,137257,Tim,Klein,Adelaide MTBC,0:29:57,05:57,,,
Non-CX (Men),3,156072,Andy,Cox,MTBA Trial Membership,0:28:52,07:11,,,
