Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,42,87,554.87489975942,
WhirlyBird Cross,2007-10-7,C Men                     38            starters,31,32,648.67740465573,
Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,51,61,662.46570231558,
DCCX,2007-10-28,Cat 4,6,68,409.1330320059,
Spring Mountain Cyclocross,2007-11-4,Men Category C,36,43,,
Phillipsburg Riverfront Cyclocross,2007-12-9,Men C,43,49,604.96916010555,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,32,40,606.81763997617,
City Bikes DCCX,2008-10-26,Cat 4 Men,73,100,700.79254595254,
Granogue Cross Day 2,2010-10-17,Category:         C Men,94,103,702.66179433933,
WhirlyBird Cross,2012-09-29,Cat 4 Men,102,104,698.25147369059,
Crossasaurus Awesome,2012-11-11,Men Cat 4  ,66,74,656.11197753637,
Crossasaurus Awesome,2013-10-27,Men Cat 4/5,75,88,642.29375140389,
Crossasaurus Awesome,2014-10-26,TANDEM OPEN,4,4,,
Stoudts Cross,2014-11-2,Men CAT 4/5,58,69,641.58939912084,
