First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walid,Abu ghazaleh,Campton Cross,2008-11-2,Men - Master - 30-39,10,25,362.40457394185,
Keith,Mcmahon,Kletzsch Park,2008-11-1,Masters 30+,1,22,283.57731006265,
Walid,Abu ghazaleh,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,11,30,374.38311921394,
Keith,Mcmahon,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,5,30,356,
Walid,Abu ghazaleh,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,13,30,388,
Keith,Mcmahon,Badger Prairie Park Cyclocross,2008-10-18,Masters 30+,1,17,306.76035126876,
Keith,Mcmahon,Java Johnny's - Lionhearts International Cyclocross,2008-10-11,Elite Masters 35+  45+ (license Cats 1 2 3 4),15,56,304.56466827672,
Keith,Mcmahon,The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,37,41,482.42820668505,
Keith,Mcmahon,Hopkins Cross ,2008-10-5,Men - Master - 30-39,1,20,318.0826754386,
Walid,Abu ghazaleh,Hopkins Cross ,2008-10-5,Men - Master - 30-39,7,20,367.23307017544,
Keith,Mcmahon,Cam-Rock Park,2008-10-4,Cat 3 Men,1,35,300.15572128793,
Keith,Mcmahon,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Master 30+,3,26,289.5,
Keith,Mcmahon,MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 3,6,45,355.78947368421,
Keith,Mcmahon,Jackson Park,2008-09-21,Men - Master - 30-39,2,32,343.75,
Walid,Abu ghazaleh,Jackson Park,2008-09-21,Men - Master - 30-39,14,32,388.75,
Ernesto,Ciccolini,Jackson Park,2008-09-21,Men - Cat 3,21,31,420,
