Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,159330,Cullen,Keefe,Rock Lobster / Voler / Easton / HRS,32:31.3,,,,
Junior Men 13-14,2,181698,Henry,Fisher sanderson,Rock Lobster,33:36.4,,,,
Junior Men 13-14,3,158874,Sterling,Woodson,Voler/Easton/HRS/RockLobster presented by Joseph K,36:55.5,,,,
Junior Men 15-18,1,118868,Justin,Peck,Los Gatos Bicycle Racing Club,25:39.8,,372.8043795711,315.29457421181,
Junior Men 15-18,2,182698,Mattheus,Johnson,Pen Velo/Summit,27:16.8,,328.50734750659,326.23565936945,
Junior Men 15-18,3,184597,Colin,Manalang,Voler/Easton/HRS/RockLobster presented by Joseph K,27:24.4,,499.89967673364,337.17674452709,
Junior Men 15-18,4,192257,West,Carlson,,28:26.9,,370,348.11782968472,
Junior Men 15-18,5,192258,Owen,Petersen,Rock Lobster,28:57.9,,370,359.05891484236,
Junior Men 15-18,6,192259,Presten,Collins,Team Bacon,29:11.8,,370,370,
Junior Men 15-18,7,192260,Jonah,Piranajal,Rock Lobster,31:14.1,,370,380.94108515764,
Junior Men 15-18,8,172102,Korben,Tompkin,Voler/Easton/HRS/RockLobster presented by Joseph K,31:18.3,,421.86769227983,391.88217031528,
Junior Men 15-18,9,192261,Austin,Fawlcj,,34:15.1,,370,402.82325547291,
Junior Men 15-18,10,192262,Jacob,Pirnenejad,,35:25.6,,370,413.76434063055,
Junior Men 15-18,11,60811,Peter,Vahlberg,Voler/Easton/HRS/RockLobster presented by Joseph K,33:34.1,,424.41558656765,424.70542578819,
Junior Men 9-12,1,168320,Remy,Schmidt,Voler/Easton/HRS/RockLobster presented by Joseph K,29:53.5,,635.26905606424,537.95413016328,
Junior Men 9-12,2,138889,Mac,Tomkins,Voler/Easton/HRS/RockLobster presented by Joseph K,30:32.9,,580.40579716873,553.96068299709,
Junior Men 9-12,3,179240,Sean,Davies,Mantis Racing,30:44.1,,652.88633207194,569.96723583091,
Junior Men 9-12,4,179241,Aidan,Zavalla,Mantis Racing,31:33.9,,622.2536180959,585.97378866473,
Junior Men 9-12,5,181697,Dillon,Hall,Bike Therapy,34:11.1,,641.13896171024,601.98034149855,
Junior Men 9-12,6,160231,Parker,Holland,,35:22.7,,673.70998153578,617.98689433236,
Junior Men 9-12,7,192252,Kaden,Jaquias,Mantis Racing,24:30.3,,650,633.99344716618,
Junior Men 9-12,8,192253,Otis,Delaselva,Rock Lobster,24:32.5,,650,650,
Junior Men 9-12,9,171413,Matthew,Werner,Voler/Easton/HRS/RockLobster presented by Joseph K,25:10.8,,717.17810550376,666.00655283382,
Junior Men 9-12,10,187592,Elijah,Fisher,CBRE Racing,28:41.1,,693.35067309852,682.01310566764,
Junior Men 9-12,11,188604,Levi,Fisher,CBRE Racing,34:12.4,,773.74483749066,698.01965850145,
Junior Men 9-12,12,133968,John,Worthington,Westlake Wildcats,35:23.9,,650,714.02621133527,
Junior Men 9-12,13,192254,Ethan,Kelly,,44:15.4,,650,730.03276416909,
Junior Men 9-12,14,192255,Julian,Hahne,Murray,07:50.8,,650,746.03931700291,
Junior Women/WTF 13-14,1,163807,Maddie,Wadsworth,Family cycling center,29:19.8,,,,
Junior Women/WTF 13-14,2,118870,Anna,Peck,Los Gatos Bicycle Racing Club,35:41.6,,,,
Junior Women/WTF 15-18,1,179942,Haley,Randel,Bear Development,27:54.2,,,,
Junior Women/WTF 15-18,2,149941,Ciara,Wing,Truckee TNT,28:44.4,,,,
Junior Women/WTF 15-18,3,192263,Vaila,Heinemann,Redwood High/Bear Dev,29:43.4,,,,
Junior Women/WTF 15-18,4,192264,Mia,Schumann,,30:12.9,,,,
Junior Women/WTF 15-18,5,192265,Isabella,Heinemann,Bear Development Team,30:46.5,,,,
Junior Women/WTF 9-12,1,184606,Lily,Sanders,,35:04.1,,,,
Junior Women/WTF 9-12,2,157369,Kieu-Vi,O'Brien,,35:40.8,,,,
Junior Women/WTF 9-12,3,191732,Louisa,Kelly,San Jose Bicycle Club,41:54.8,,,,
Junior Women/WTF 9-12,4,188605,Abigail,Fisher,CBRE Racing,42:14.3,,,,
Master Men 65+,1,27726,Thom,Fox,Team Roaring Mouse,45:12.3,,,,
Master Men 65+,2,2432,Paul,Sadoff,Voler/Easton/HRS/RockLobster presented by Joseph K,46:38.9,,,,
Master Men 65+,3,13093,Joseph,Crabtree,Forest Hill Bike Shop,39:29.2,,,,
Master Men A 35-44,1,14068,Christopher,Kelly,nourishbalancethrive,	00:55:44,,304.34527201702,274.92818003085,
Master Men A 35-44,2,124259,Lindsey,Furtado,Huck,	00:55:49,,321.53384348433,288.48724256507,
Master Men A 35-44,3,25077,Benjamin,Dodge,Voler/Easton/HRS/RockLobster,	00:55:51,,328.00711539851,302.04630509929,
Master Men A 35-44,4,111676,Travis,Burleson,Community Bicycle Racing,	00:55:53,,330.48349509973,315.60536763351,
Master Men A 35-44,5,44605,Matt,Quann,ORNOT,	00:56:02,,320.79379416721,329.16443016773,
Master Men A 35-44,6,13262,Robert,Gaukel,Team Trouble,	00:56:26,,400,342.72349270195,
Master Men A 35-44,7,13146,Gabriel,Byrne,Dolore Grotta / Big Swingin Cycles,	00:56:37,,354.45891532046,356.28255523617,
Master Men A 35-44,8,5595,Michael,Rea,,	00:56:39,,407.73522391923,369.84161777039,
Master Men A 35-44,9,192120,Un,Known,,	00:56:51,,400,383.40068030461,
Master Men A 35-44,10,136926,Fergus,Tanaka,ORNOT,	00:56:57,,390.02179840112,396.95974283883,
Master Men A 35-44,11,19363,Josh,Becker,Spokesman,	00:57:32,,383.40068030461,410.51880537305,
Master Men A 35-44,12,133292,Will,Bachar,Sullivans,	00:58:15,,400,424.07786790727,
Master Men A 35-44,13,145356,Brent,Carlson,Santa Cruz Factory Racing,	00:59:40,,400,437.63693044149,
Master Men A 35-44,14,90559,Kell,Mckenzie,Squid Bikes,	00:46:13,,307.6429298127,451.19599297571,
Master Men A 35-44,15,5108,Eric,Lonowski,Box Dog Bikes,	00:55:39,,439.91251615448,464.75505550993,
Master Men A 35-44,16,1875,Ian,Dapot,ORNOT,	00:23:02,,333.68934040781,478.31411804415,
Master Men A 35-44,17,14105,Robert,Shaw,,	00:16:27,,400,491.87318057837,
Master Men A 45-54,1,154359,Justin,Robinson,Santa Cruz Free Agent,	00:55:04,,239.37963184613,213.07427210738,
Master Men A 45-54,2,12578,Don,Myrah,Buy-Cell / Ibis,	00:55:07,,238.84598640866,227.66865640961,
Master Men A 45-54,3,749,Christopher,Peck,Los Gatos Byclycle Racing Club,	00:55:12,,236.44215455465,242.26304071184,
Master Men A 45-54,4,26754,Mark,Howard,Sunpower,	00:55:28,,273.80122447714,256.85742501407,
Master Men A 45-54,5,160868,Rob,Hunt,Menlo Velo Cyclocross,	00:55:29,,349.40502100631,431.99003664083,
Master Men A 45-54,6,111457,Randy,Shelton,Vive La Tarte,	00:55:46,,302.41845735977,271.4518093163,
Master Men A 45-54,7,23102,Mark,Acker,Team Trouble,	00:55:49,,320.24729230529,286.04619361853,
Master Men A 45-54,8,12520,Brij,Lunine,Team Trouble,	00:55:51,,322.91705074078,300.64057792076,
Master Men A 45-54,9,126050,Bernardo,Tapia,Menlo Velo,	00:55:54,,385.44551923797,315.23496222299,
Master Men A 45-54,10,78495,Miles,Keep,Menlo Velo Cyclocross,	00:55:59,,344.42373082745,329.82934652522,
Master Men A 45-54,11,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,	00:56:11,,389.85479201274,344.42373082745,
Master Men A 45-54,12,2347,Evan,Adams,dfl,	00:56:17,,376.81667611176,359.01811512968,
Master Men A 45-54,13,12908,Tim,Cannard,Buy-Cell / Ibis,	00:56:55,,450,373.61249943191,
Master Men A 45-54,14,12540,Geoff,Wilcox,Dolore Grotta / Big Swingin Cycles,	00:57:05,,410.38334187392,388.20688373414,
Master Men A 45-54,15,79908,Shawn,Becker,Pen Velo,	00:57:16,,403.36942039179,402.80126803637,
Master Men A 45-54,16,46366,Matt,Shelton,dfL,	00:45:35,,291.3801647761,417.3956523386,
Master Men A 45-54,17,431,Matt,Kramer,,	00:23:17,,356.65659034006,446.58442094306,
Master Men A 45-54,18,138795,Bryan,Berry,Cycle Sport,	00:24:15,,386.76612373384,461.17880524529,
Master Men A 45-54,19,12563,Dean,Poshard,Voler/Easton/HRS/RockLobster,	00:17:42,,343.84636495265,475.77318954752,
Master Men A 55+,1,126058,Jim,Atkinson,BuyCell Ibis,	00:55:48,,356.91024998775,323.68437761799,
Master Men A 55+,2,49884,Donal,Gallegos,,	00:55:52,,339.55366991904,348.48161508378,
Master Men A 55+,3,61444,David,Tripier,Menlo Velo,	00:55:54,,382.4840054865,373.27885254958,
Master Men A 55+,4,12657,Joe,Fabris,Plus3,	00:56:36,,398.07609001537,398.07609001537,
Master Men A 55+,5,12654,Bill,Sans,Plus3,	00:54:46,,454.22849066712,422.87332748117,
Master Men A 55+,6,12414,Ross,Tinline,Pen Velo,	00:55:05,,400.14901642991,447.67056494696,
Master Men A 55+,7,108904,Manny,Affonso,Voler/Easton/HRS/RockLobster,	00:59:11,,440.45342884559,472.46780241275,
Master Men B 35-44,1,190130,Stefano,Profumo,KaiVelo Racing,40:21.6,,480,378.82460542378,
Master Men B 35-44,2,23174,Lee,Slone,Diane Racing Project p/b Supcat Bicycles,41:05.8,,405.49435509079,392.64538044663,
Master Men B 35-44,3,141,John,Wilde,Menlo Velo,41:36.2,,401.45287215201,406.46615546949,
Master Men B 35-44,4,192213,Florian,Schneider,,43:40.5,,480,420.28693049234,
Master Men B 35-44,5,162461,Kevin,Robinson,,44:25.2,,451.53366405197,434.10770551519,
Master Men B 35-44,6,56672,David,Pouncy,Squadra SF plb Terun,44:37.8,,405.66914249308,447.92848053805,
Master Men B 35-44,7,115189,David,O'Brien,Sun Power Racing,44:39.3,,461.7492555609,461.7492555609,
Master Men B 35-44,8,4297,James,Bender,Evergreen,45:15.9,,458.12880374226,475.57003058375,
Master Men B 35-44,9,12510,Matthew,Triska,,46:40.9,,435.72212691812,489.3908056066,
Master Men B 35-44,10,184594,Kyle,Erickson,,48:32.8,,520.90568691384,503.21158062946,
Master Men B 35-44,11,12500,Russell,Pratt,,48:48.8,,546.0312691142,517.03235565231,
Master Men B 35-44,12,110184,James,Schek,Pen Velo,40:32.5,,529.15134512278,530.85313067516,
Master Men B 35-44,13,192214,Cristian,Parker,,42:16.4,,480,544.67390569802,
Master Men B 45-54,1,126050,Bernardo,Tapia,Menlo Velo,39:35.2,,385.44551923797,366.37189046733,
Master Men B 45-54,2,105196,Yovenn,Colin,,40:14.4,,540,376.86338212877,
Master Men B 45-54,3,39576,Brian,Mccain,Family Cycling Center,40:46.7,,348.57397700264,387.35487379022,
Master Men B 45-54,4,135842,Jeff,Louie,Team Roaring Mouse,41:58.4,,540,397.84636545166,
Master Men B 45-54,5,22778,Ilya,Cantor,Tri Force,42:19.9,,367.63174123495,408.33785711311,
Master Men B 45-54,6,192215,Renee,Larro,Pen Velo,42:34.2,,540,418.82934877455,
Master Men B 45-54,7,171420,Eric,Werner,Voler/Easton/HRS/RockLobster presented by Joseph K,42:41.7,,454.39058032712,429.320840436,
Master Men B 45-54,8,3938,Mike,Morgan,Buy-cell.com/Ibis,42:53.1,,379.86290349695,439.81233209744,
Master Men B 45-54,9,81440,Jonah,Becker,Extra Fresh,42:58.9,,540,450.30382375889,
Master Men B 45-54,10,81437,Jeong,Kim,Team El Chupacabra,43:17.6,,433.93558218428,460.79531542033,
Master Men B 45-54,11,13311,Christopher,Donahue,Vertical Pandas,43:19.2,,540,471.28680708178,
Master Men B 45-54,12,12968,Tom,Taylor,Team Roaring Mouse,43:38.1,,369.78298115792,481.77829874322,
Master Men B 45-54,13,13147,Scott,Schlachter,Team Roaring Mouse,43:39.7,,419.99785802059,492.26979040467,
Master Men B 45-54,14,116050,Jed,Ritchey,Village Peddler,43:47.8,,540,502.76128206611,
Master Men B 45-54,15,12474,Joshua,Rebol,,44:53.6,,540,513.25277372756,
Master Men B 45-54,16,192120,Un,Known,,45:43.3,,540,523.744265389,
Master Men B 45-54,17,131975,Steve,Tamanaha,,45:44.8,,507.95547299808,534.23575705045,
Master Men B 45-54,18,37894,Matthew,Beebe,Bell Lap Racing,46:16.2,,573.88804888732,544.72724871189,
Master Men B 45-54,19,179222,Trevor,Bartlett,Pen Velo Racing/Summit Bicycles,46:21.9,,482.64101993114,555.21874037334,
Master Men B 45-54,20,13055,Mike,Schaller,Voler/Easton/HRS/RockLobster presented by Joseph K,48:06.7,,466.55867396301,565.71023203479,
Master Men B 45-54,21,12447,Jason,Woodward,,39:44.8,,540,576.20172369623,
Master Men B 45-54,22,75963,Brian,Becker,,40:00.5,,497.56709113414,586.69321535768,
Master Men B 45-54,23,152939,Matthew,Christiansen,MOB Cycle Works - Primal Wear,45:04.9,,406.01722342903,597.18470701912,
Master Men B 45-54,24,158872,Glenn,Woodson,,49:57.6,,580.46667784809,607.67619868057,
Master Men B 45-54,25,77916,Robert,Whittier,ThirstyBear Cycling,26:15.4,,540,618.16769034201,
Master Men B 45-54,26,166593,Gregory,Braithwaite,Franklin Street,08:28.1,,430.87386869433,628.65918200346,
Master Men B 55+,1,29794,Robin,Tiner,,43:00.4,,473.42769963539,399.09497715383,
Master Men B 55+,2,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,43:20.3,,418.15773968942,410.69370016516,
Master Men B 55+,3,36768,Scott,Osgood,Fun Sport Bike,44:30.7,,557.03051306998,422.2924231765,
Master Men B 55+,4,12625,Clifford,Lee,,45:17.8,,426.76444172244,433.89114618783,
Master Men B 55+,5,96318,Mark,Koenig,Pen Velo,45:19.1,,508.37836624392,445.48986919916,
Master Men B 55+,6,12618,Jeffrey,Bramlett,,45:43.8,,426.79296529128,457.0885922105,
Master Men B 55+,7,150420,Mike,Rizzo,SJBC,46:23.2,,503.13646357438,468.68731522183,
Master Men B 55+,8,63805,Boris,Foelsch,Menlo Velo,46:41.9,,415.95331858583,480.28603823317,
Master Men B 55+,9,22273,Mike,Reed,SunPower Racing,40:59.9,,463.94693080827,491.8847612445,
Master Men B 55+,10,13187,Mitchell,Bramlett,,41:46.3,,440.90378025088,503.48348425583,
Master Men B 55+,11,102776,Peter,Joyce,Idaho Cycling Enthusiasts,42:43.4,,496.68629566246,515.08220726717,
Master Men B 55+,12,46849,David,Keeney,,47:31.3,,540,526.6809302785,
Master Men C 35+,1,190130,Stefano,Profumo,KaiVelo Racing,26:19.8,,540,454.76891301725,
Master Men C 35+,2,151532,Terry,Nilsen,Pen Velo Racing/Summit Bicyles,27:33.5,,431.92349429809,464.23903379311,
Master Men C 35+,3,165744,Brad,Cramer,Twin Six,27:36.5,,598.39320730346,473.70915456897,
Master Men C 35+,4,136912,Steve,D'alencon,Pen Velo Racing/Summit Bicycles,28:52.9,,540,483.17927534483,
Master Men C 35+,5,179235,Gordon,Good,SunPower Racing,29:05.8,,525.06675182559,492.64939612069,
Master Men C 35+,6,37894,Matthew,Beebe,Bell Lap Racing,29:15.9,,573.88804888732,502.11951689656,
Master Men C 35+,7,192247,Peter,Pirnenejad,Rock Lobster,29:19.9,,540,511.58963767242,
Master Men C 35+,8,152941,Terry,Hong,Gruppo Sabato,29:26.6,,497.66683782659,521.05975844828,
Master Men C 35+,9,192248,Ryan,O'donovan,Verve Coffee,29:30.5,,540,530.52987922414,
Master Men C 35+,10,103912,Francisco,Gonzalez,Dolce vita cycling p/b SL2,29:33.2,,598.97755729869,540,
Master Men C 35+,11,191724,Erik,Sperling,,29:39.6,,540,549.47012077586,
Master Men C 35+,12,16193,Andrew,Parker,,30:12.9,,521.80233461064,558.94024155172,
Master Men C 35+,13,179641,Laurens,Kraal,Team Roaring Mouse,30:18.5,,539.4233676335,568.41036232758,
Master Men C 35+,14,192249,Garrett,Neier,,30:28.3,,540,577.88048310344,
Master Men C 35+,15,163789,Marc,De sousa,,31:41.6,,587.61265736409,587.35060387931,
Master Men C 35+,16,164009,David,Kelly,,31:49.3,,540,596.82072465517,
Master Men C 35+,17,192250,Devin,Prouty,,33:20.9,,540,606.29084543103,
Master Men C 35+,18,192251,Rich,Snyder,,36:28.2,,540,615.76096620689,
Master Men C 35+,19,178052,Mike,Kirkmire,Wattie Ink,38:10.1,,547.14594021621,625.23108698275,
Master Women 35-44,1,43116,Rebecca,Wolski,Roaring Mouse,	00:45:09,,,,
Master Women 35-44,2,179190,Jec,Ballou,,	00:45:14,,,,
Master Women 35-44,3,159336,Ivy,Young,,	00:48:18,,,,
Master Women 35-44,4,135833,Cheryl,Becker,,	00:16:49,,,,
Master Women 45-54,1,46382,Sarah,Jordan,Voler/Easton/HRS/RockLobster,	00:44:31,,600,521.36756781387,
Master Women 45-54,2,192267,Annabel,Heinemann,,	00:45:49,,600,537.22702732806,
Master Women 45-54,3,25517,Siobhan,Saunders,SCCCCl,	00:46:44,,537.89189271289,553.08648684225,
Master Women 45-54,4,104940,Heather,Peck,Los Gatos,	00:48:01,,480.57321399574,568.94594635644,
Master Women 45-54,5,35510,Renee,Shelton,dfL,	00:50:30,,469.34900695005,584.80540587064,
Master Women 45-54,6,179204,Brenna,Ramirez,Spokesman,	00:22:42,,610.7,600.66486538483,
Master Women 55+,1,12642,Kathleen,Bortolussi,Voler/Easton/HRS/RockLobster,	00:46:01,,,,
Master Women 55+,2,192268,Laura,Liden,Michael David / Hyperthreads,	00:48:44,,,,
Master Women 55+,3,179943,Lorri lee,Lown,Savvy,	00:42:46,,,,
Open Men A,1,2790,Scott,Chapin,,	00:56:28,,224.24059343538,209.16556837501,
Open Men A,2,37363,Ryan,Rinn,vive la tarte,	00:56:39,,239.92167703422,215.6260792076,
Open Men A,3,19009,Keith,Hillier,ORNOT,	00:56:53,,258.93010891382,222.08659004019,
Open Men A,4,142135,Noah,Hayes,Voler/Easton/HRS/RockLobster,	00:57:02,,297.85938517,228.54710087278,
Open Men A,5,154359,Justin,Robinson,Santa Cruz Free Agent,	00:57:40,,239.37963184613,235.00761170537,
Open Men A,6,32927,Derek,Yarra,Mash,	00:57:48,,288.37271584548,241.46812253795,
Open Men A,7,89806,Brent,Wood,BuyCell,	00:58:09,,288.79019792649,247.92863337054,
Open Men A,8,129874,Michael,Machado,,	00:58:45,,253.26171813945,254.38914420313,
Open Men A,9,122661,Dylan,Atkinson,Cyclesport,	00:58:50,,338.97575261005,260.84965503572,
Open Men A,10,180082,David michael,Sweet,Sunpower,	00:59:44,,294.14884140577,267.31016586831,
Open Men A,11,132085,Matt,Moseley,Huck,	01:00:03,,345.58937044312,273.7706767009,
Open Men A,12,61673,Matthew,Hornland,Mighty Cycling,	01:00:42,,272.08965922149,280.23118753348,
Open Men A,13,89815,Forrest,Toshikian,,	01:02:43,,250,286.69169836607,
Open Men A,14,124592,William,Hawkins,,	01:04:14,,306.12146126446,293.15220919866,
Open Men A,15,164458,Cole,Williams,Santa Cruz Factory Racing,	01:04:20,,337.98331735021,299.61272003125,
Open Men A,16,192279,Austen,King,Spokesman,	00:57:38,,250,306.07323086384,
Open Men A,17,192280,Jose,Marin,Santa Cruz Factory Racing,	00:57:43,,250,312.53374169643,
Open Men A,18,79621,Calder,Wood,Cascadian Cycling Conquest,	01:03:27,,243.56083565246,318.99425252901,
Open Men A,19,23174,Lee,Slone,Diane Racing Project,	00:59:20,,405.49435509079,325.4547633616,
Open Men A,20,94708,Jules,Goguely,Michael David Winery,	00:14:51,,235.96027318065,331.91527419419,
Open Men A,21,12563,Dean,Poshard,Rock Lobster,	00:15:54,,343.84636495265,338.37578502678,
Open Men A,22,96293,Eddy,Bach,MASH,	00:17:31,,358.28267051307,344.83629585937,
Open Men B,1,65500,Dan,English,Voler/Easton/HRS/RockLobster,	00:36:30,,323.65615649616,276.64647176035,
Open Men B,2,35381,Marcis,Shelton,dfL,	00:36:47,,341.72511486516,281.05195491176,
Open Men B,3,35383,Sean,Strachan,Team Swift,	00:38:04,,301.15873426827,285.45743806318,
Open Men B,4,184590,Enzo,Sapojnikoff,presentedVoler/Easton/HRS/RockLobster,	00:38:07,,311.01804073401,289.8629212146,
Open Men B,5,10418,Eric,Nelson,,	00:38:23,,407.44521699432,294.26840436601,
Open Men B,6,135985,Travis,Tucker,Trail Works Dirt Devo,	00:38:32,,337.66705389377,298.67388751743,
Open Men B,7,176531,Tyler,Ackerson,Huck Racing,	00:38:42,,351.22292544633,303.07937066884,
Open Men B,8,10379,Andrew,Yee,hup united,	00:39:19,,391.06293404411,307.48485382026,
Open Men B,9,109795,Will,Hilgenberg,Albatross,	00:39:47,,400,311.89033697168,
Open Men B,10,60810,Nathan,Vahlberg,Voler/Easton/HRS/RockLobster,	00:39:55,,390.30736168362,316.29582012309,
Open Men B,11,154464,Jeffrey,Meyer,,	00:40:01,,433.37280096981,320.70130327451,
Open Men B,12,148607,Ian,Lopez de san roman,Trailworks,	00:40:06,,355.72553873005,325.10678642592,
Open Men B,13,136926,Fergus,Tanaka,ORNOT,	00:40:22,,390.02179840112,329.51226957734,
Open Men B,14,65576,Jim,English,Valley Spokesman,	00:40:30,,387.77185121299,333.91775272876,
Open Men B,15,192284,Jesper,Fjordside korsgaard,SunPower,	00:40:33,,400,338.32323588017,
Open Men B,16,127121,Jeremy,Schloss,UCSC,	00:40:34,,400,342.72871903159,
Open Men B,17,101390,Jed,Wilson,,	00:40:44,,400,347.13420218301,
Open Men B,18,186529,Nico,Sandi,,	00:41:32,,383.98910424042,351.53968533442,
Open Men B,19,190137,Joseph,Kochlacs,,	00:41:34,,400,355.94516848584,
Open Men B,20,192286,C.j.,Fostor,Coyote Bomb Squad,	00:41:37,,400,360.35065163725,
Open Men B,21,111432,Will,Gibby,ORNOT,	00:41:43,,388.21037696544,364.75613478867,
Open Men B,22,125537,Brian,Poel,,	00:41:49,,390.85658658132,369.16161794009,
Open Men B,23,154182,Matthew,Hepworth,SunPower,	00:41:55,,400,373.5671010915,
Open Men B,24,116992,William,Fiser,GS Tenzing,	00:42:01,,400,377.97258424292,
Open Men B,25,104291,Graham,Lierley,King Kog,	00:42:16,,400,382.37806739434,
Open Men B,26,101147,Kevin,Capo,Huckleberry Racing,	00:42:29,,350.63362869714,386.78355054575,
Open Men B,27,19106,Patrick,Dowd,,	00:42:35,,373.27961564617,391.18903369717,
Open Men B,28,166590,Randy,Higashi,,	00:42:36,,383.18478019117,395.59451684858,
Open Men B,29,62072,Kevin,Hays,,	00:42:42,,412.88730019139,400,
Open Men B,30,27668,John,Vahlberg,Voler/Easton/HRS/RockLobster,	00:42:54,,422.01528591685,404.40548315142,
Open Men B,31,179230,Kevin,Bishop,,	00:43:23,,439.08850705056,408.81096630283,
Open Men B,32,72545,Kyle,Davenport,,	00:43:24,,421.44102219779,413.21644945425,
Open Men B,33,149722,Fisher,Curran,ButcherBox Cycling,	00:43:26,,387.57661661052,417.62193260566,
Open Men B,34,192287,Vaughan,Williams,,	00:43:45,,400,422.02741575708,
Open Men B,35,190127,Pierre,Meunier,Spokesman,	00:43:46,,484.83946136066,426.4328989085,
Open Men B,36,162206,Covey,Potter,Caletti,	00:43:48,,400,430.83838205991,
Open Men B,37,46212,Todd,Ford,Santa Cruz Factory Racing,	00:44:00,,400,435.24386521133,
Open Men B,38,35389,Noah,Shelton,dfL,	00:44:09,,463.86620471463,439.64934836275,
Open Men B,39,5108,Eric,Lonowski,Box Dog Bikes,	00:44:17,,439.91251615448,444.05483151416,
Open Men B,40,192228,David,Von edhe,Taco,	00:44:25,,400,448.46031466558,
Open Men B,41,182698,Mattheus,Johnson,Pen Velo,	00:44:34,,328.50734750659,452.86579781699,
Open Men B,42,49863,Menko,Johnson,Pen Velo,	00:44:35,,390.5611424818,457.27128096841,
Open Men B,43,174575,Kailen,Swain,Dolce Vita,	00:44:40,,464.5411747634,461.67676411983,
Open Men B,44,192288,Nathan,Delaney,UCSC,	00:44:47,,400,466.08224727124,
Open Men B,45,167384,Tristan,Ballard,Stanford,	00:45:07,,400,470.48773042266,
Open Men B,46,192289,Loren,Sunding,Turtle Racing,	00:45:13,,400,474.89321357408,
Open Men B,47,192290,Ye,En,,	00:45:27,,400,479.29869672549,
Open Men B,48,166591,Jordan,Le,Huckleberry,	00:45:30,,476.37863946408,483.70417987691,
Open Men B,49,51926,Nick,Nesbitt,Ibis/BuyCellRacing,	00:48:08,,400,488.10966302832,
Open Men B,50,37920,Chase,Cummings,,	00:36:49,,400,492.51514617974,
Open Men B,51,81416,Justin,Char,,	00:37:01,,400,496.92062933116,
Open Men B,52,12008,Jim,Gentes,Giro,	00:38:39,,473.19101145301,501.32611248257,
Open Men B,53,192291,Manny,Alfonso,Rock Lobster,	00:40:32,,400,505.73159563399,
Open Men B,54,192292,Manoj,Jiwatramani,,	00:41:13,,400,510.1370787854,
Open Men B,55,163788,Joshua,Graff,,	00:37:26,,400,514.54256193682,
Open Men B,56,172714,Mickey,Shulkin,CU Triathlon,	00:21:10,,473.46072678795,518.94804508824,
Open Men B,57,171406,William,Torres,Huck Racing,	00:09:01,,445.95130880551,523.35352823965,
Open Men C,1,187593,Christopher,Fuentes,,25:28.4,,415.66895536068,415.66895536068,
Open Men C,2,190127,Pierre,Meunier,Spokesman,26:04.2,,484.83946136066,449.81310200426,
Open Men C,3,181701,Joe,Marcinkowski,,26:24.9,,548.49925442001,456.25502328967,
Open Men C,4,192228,David,Von edhe,Taco cat,26:35.8,,540,462.69694457508,
Open Men C,5,105236,Zack,Isaacs,Kale Wheels,27:04.8,,540,469.13886586049,
Open Men C,6,192229,Adam,Lazor,,27:14.1,,540,475.5807871459,
Open Men C,7,192230,Lin,Borgeson,Pedx courier and cargo,27:39.1,,540,482.02270843131,
Open Men C,8,179230,Kevin,Bishop,PWW,27:40.2,,439.08850705056,488.46462971672,
Open Men C,9,192231,Chris,Alvino,,27:41.8,,540,494.90655100213,
Open Men C,10,179228,Matthew,Araujo,Specialized Bicycle Components University,27:51.1,,518.51473525214,501.34847228754,
Open Men C,11,192232,Jirayut,Mahaprom,Rapha / Milktea Cycling Team,27:52.5,,540,507.79039357295,
Open Men C,12,192233,Thomas,Arnold,,27:53.8,,540,514.23231485836,
Open Men C,13,192234,Peter,Braun,,27:56.8,,540,520.67423614377,
Open Men C,14,26058,Robert,Roth,,28:10.6,,540,527.11615742918,
Open Men C,15,192235,Cameron,Heskett,,28:36.3,,540,533.55807871459,
Open Men C,16,123384,Nicholas,Cabales,,28:45.8,,540,540,
Open Men C,17,192236,Ethan,Petersen,Stanford Cycling,29:53.3,,540,546.44192128541,
Open Men C,18,192237,Chris,Wohlers,,30:01.4,,540,552.88384257082,
Open Men C,19,192238,Joseph,Skinner,Joe,30:12.9,,540,559.32576385623,
Open Men C,20,192239,Scott,Petersen,Rock Lobster,30:15.1,,540,565.76768514164,
Open Men C,21,192240,Nat,Evatt,,30:29.7,,540,572.20960642705,
Open Men C,22,154132,Jeremy,Ellis,ASML,30:43.3,,515.42397384117,578.65152771246,
Open Men C,23,192241,Ole,Kupsch,,31:31.9,,540,585.09344899787,
Open Men C,24,192242,Torsten,Eckert,,32:12.4,,540,591.53537028328,
Open Men C,25,192243,Phillip,Grote,,32:35.3,,540,597.97729156869,
Open Men C,26,192244,Alan,Larson,,32:48.7,,540,604.4192128541,
Open Men C,27,192245,Gregory,Pitch,,34:04.4,,540,610.86113413951,
Open Men C,28,179627,Jeffrey,Antonio,Bob's Donut,21:07.5,,596.43908280561,617.30305542492,
Open Men C,29,192246,Ryan,Kauffman,WSMFP!,21:24.6,,540,623.74497671033,
Open Men C,30,179186,David,Scortt,,29:43.1,,540,630.18689799574,
Open Men C,31,180024,Will,Drinkwater,PWW,11:10.8,,419.31083499049,636.62881928114,
