First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Doody,Back 2 Basics CX,2022-09-28,Men B,2,30,357.74458229733,
Owen,Doody,Back 2 Basics CX,2022-09-21,Men B,4,28,401.05400744799,
Owen,Doody,Back 2 Basics CX,2022-09-7,Men B,9,40,379.15295784539,
Christopher,House,Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,43,65,418.38847519779,
Marco,Ammatelli,MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men,11,69,336.5210014614,
Blaze w,Cook,Back 2 Basics Cyclocross #6,2016-09-28,C Men,7,74,402.46631557716,
Andrew,Sprafke,Back 2 Basics Cyclocross #6,2016-09-28,Single Speed,9,23,372.96779794716,
Shawn,Meredith,Back 2 Basics Cyclocross #5,2016-09-21,A Men,5,23,319.38600582844,
Andrew,Sprafke,Back 2 Basics Cyclocross #5,2016-09-21,Single Speed,2,12,339.21197176798,
Rick,Noyes,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,5,24,356.99300028498,
Andrew,Sprafke,Mile High Urban Cross,2013-11-17,A Men,11,19,375.96285305793,
Anthony,Iannacito,Mile High Urban Cross,2013-11-17,Single Speed,27,27,543.59215351378,
Anthony,Iannacito, Boulder Cup,2013-10-13,Single Speed,8,45,281.45415711773,
Andrew,Sprafke, Boulder Cup,2013-10-13,SM 35+,38,51,375.00423132562,
Anthony,Iannacito,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,6,30,277.17268748048,
Andrew,Sprafke,Back to Basics Cyclocross Series,2013-09-25,A Men,12,15,380.12557091821,
Anthony,Iannacito,Cross of the North #1,2013-09-8,Single Speed,7,17,352.03470036164,
Drew,Sprafke,Back to Basics Cyclocross Series,2011-10-12,A Men,5,36,270.60444169141,
Drew,Sprafke,Back to Basics Cyclocross Series,2011-10-5,A Men,7,20,355.42172886331,
Drew,Sprafke,Frisco CX #1,2011-10-1,Men 35+_3,14,42,355.48630425496,
Drew,Sprafke,Back to Basics Cyclocross Series,2011-09-28,B Men,2,20,327.93933933944,
Drew,Sprafke,Back to Basics Cyclocross Series,2011-09-21,B Men,9,36,369.76423246365,
Drew,Sprafke,Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_3,13,47,353.13372252291,
Bryan,Mickiewicz,Colorado CX Championships DAY2,2010-12-5,MEN OPEN,13,38,241.92155788288,
Bryan,Mickiewicz,GMSV #2,2010-11-27,Open Men,8,19,235.13750520096,
Bryan,Mickiewicz,CycloX,2010-11-21,MEN OPEN,12,28,231.57516370003,
Bryan,Mickiewicz,Alpha Cross #2,2010-11-20,MEN OPEN,17,21,316.26384252638,
Bryan,Mickiewicz,Blue Sky Cup,2010-10-23,MEN OPEN,15,42,236.08272363426,
Michael,Mathers,Blue Sky Cup,2010-10-23,MEN OPEN,23,42,274.83512900733,
Michael,Mathers,On The Cross,2010-10-16,MEN OPEN,20,26,335.424408233,
Bryan,Mickiewicz,Cross at the River,2010-10-10,MEN OPEN,9,20,245.20124696957,
Bryan,Mickiewicz,Boulder CX#2 Interlocken,2010-10-9,MEN OPEN,34,55,293.99622728532,
Bryan,Mickiewicz,Frisco CX 2,2010-10-3,MEN OPEN,4,29,212.96015880304,
Michael,Mathers,Frisco CX 1,2010-10-2,MEN OPEN,8,28,236.71793135503,
Bryan,Mickiewicz,Frisco CX 1,2010-10-2,MEN OPEN,10,28,250.00806284696,
Michael,Mathers,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,18,32,275.4475280463,
Bryan,Mickiewicz,Boulder CX Series #1 Xilinx,2010-09-25,MEN OPEN,21,32,293.02221188489,
Michael,Mathers,GMSV#1 Lookout Cross,2010-09-19,MEN OPEN,20,28,281.42388320322,
Scott,Ellis,Cap City Cross OVCX Ohio State Championship,2008-11-23,Cat 4 Men Open (C Race),2,24,430.22321676134,
