Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CX Cat 3,1,20919,Eric,Smith,Team Hoffenchard,,358315,466.44960992905,340.7807784103,
CX Cat 3,2,75116,Matthew,Zimmer,American Equity Racng Team,,320582,366.15430209462,348.04086667543,
CX Cat 3,3,66049,Samuel,Massie,Team Athletix Benefitting Globalbike,,292642,397.96840359234,355.30095494057,
CX Cat 3,4,36664,Kyle,Mcnamee,,,251843,438.63298281997,362.56104320571,
CX Cat 3,5,51672,Cecilio,Cruz,Fiets Maan Racing p/b Luna Cycles,,324896,352.28759782425,369.82113147085,
CX Cat 3,6,80616,Shawn,Hall,,,376338,372.85008349194,377.08121973598,
CX Cat 3,7,83087,R,Maitland jones,Asheville Bicycle Racing Club,,256772,400,384.34130800112,
CX Cat 3,8,59072,Michael,Walters,Tri Cities Road Club,,248592,356.18950550241,391.60139626626,
CX Cat 3,9,80617,Hugh,Taylor,Billy Goat Bikes p/b Mountain Khakis,,119232,379.39506477234,398.8614845314,
CX Cat 3,10,9027,Jason,Lewis,Team Traveller,,299737,371.91186309646,406.12157279653,
CX Cat 3,11,83091,Christopher,Herndon,,,96111,400,413.38166106167,
CX Cat 3,12,35909,Matt,Goddard,Earthfare/i9 pb Cyclesport Concepts/ABRC,,296206,429.97676643855,420.64174932681,
CX Cat 3,13,54970,James,Scott,,,118493,412.24314559307,427.90183759195,
CX Cat 3,14,28902,Jimm,Mcelroy,Velosports Racing,,240433,440.83806281377,435.16192585708,
CX Cat 3,15,75117,Michael,Nichols,Lees-McRae College,,338628,415.90097944057,442.42201412222,
CX Cat 3,16,59098,Casey,Stallard,King College,,306154,451.52932295764,449.68210238736,
CX Cat 3,17,76476,Upton,Dabney,Cookeville Bicycles,,228124,483.62325179712,456.9421906525,
CX Cat 3,18,66011,Bob,Whitaker,MSG Cyclocross,,284489,481.01374931003,464.20227891763,
CX Cat 3,DNF,58860,Greg,Casteel,Harper Auto,,95775,422.54896825647,471.46236718277,
CX Cat 3,DNF,51653,Connor,Tankersley,Tri Cities Road Club,,298438,425.4980078012,471.46236718277,
CX Cat 4,1,51695,Jordan,Lewis,Tri Cities Road Club,,314224,433.69040588355,376.83233913464,
CX Cat 4,2,75935,Kevin,Burgess,Carolina Break- Mens,,257065,433.86699300162,386.36440410417,
CX Cat 4,3,66024,Schyler,Johnson,East Tennessee State University,,300378,417.56415667245,395.8964690737,
CX Cat 4,4,66001,Michael,Lahm,Velosports Racing Asheville,,350746,462.43909217826,405.42853404323,
CX Cat 4,5,19075,Dakota,Smith,MSG Cyclocross,,366728,546.51256458968,414.96059901277,
CX Cat 4,6,78654,Josh,Payne,Carolina Masters ,,339524,357.22953379929,424.4926639823,
CX Cat 4,7,83088,John,Glover,,,206571,540,434.02472895183,
CX Cat 4,8,23094,Anthony,Williams,Tri Cities Road Club,,298155,479.46315973447,443.55679392136,
CX Cat 4,9,76498,Shaun,Groat,Crosstown Velo,,361149,481.26740440217,453.08885889089,
CX Cat 4,10,66003,Jamie,Arnold,,,179905,565.41660570461,462.62092386042,
CX Cat 4,11,83089,Tyler,Sims,Fiets Maan Racing p/b Luna Cycles,,306304,540,472.15298882995,
CX Cat 4,12,25839,Josh,Baker,,,2332,548.99436458957,481.68505379948,
CX Cat 4,13,71805,Joshua,Cole,,,362159,519.81331367761,491.21711876902,
CX Cat 4,14,40206,Mark,Peet,Harper Auto,,206084,473.67032358154,500.74918373855,
CX Cat 4,15,19165,Jake,Dixon,,,337842,506.35031290829,510.28124870808,
CX Cat 4,16,66007,Ronald,Trivette,,,271138,524.59145889755,519.81331367761,
CX Cat 4,17,80604,Ben,Rasnick,,,9999905,532.34772945141,529.34537864714,
CX Cat 4,18,66035,Zachary,Harless,MSG Cyclocross,,337022,476.58561216281,538.87744361667,
CX Cat 4,19,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,519.12205687561,548.4095085862,
CX Cat 4,20,83080,Roger,Payne,,,339522,540,557.94157355573,
CX Cat 4,21,59069,Andy,Mullins,,,240721,553.22976291144,567.47363852527,
CX Cat 4,22,54384,Frank,Obusek,Velosports Racing,,237714,480.52292955392,577.0057034948,
CX Cat 4,23,59036,Brian,Higgs,,,278480,585.91252330596,586.53776846433,
CX Cat 4,24,66006,Toby,Carpenter,Micro Metals/Bike Zoo/Sunspot  / SCO,,112245,515.31608757555,596.06983343386,
CX Cat 4,25,59089,Larry,Tomlinson,,,334032,583.10530411756,605.60189840339,
CX Cat 4,26,69792,Michael,Thomas,,,332110,428.84475995872,615.13396337292,
CX Cat 4,27,39697,David,Lehn,Rogues Racing,,235313,481.76398116534,624.66602834245,
CX Cat 4,28,60191,Mark,Spencer,,,358358,626.89332096273,634.19809331198,
CX Cat 4,29,83090,Nicholas,Frazier,Frazier Cycling,,229339,540,643.73015828152,
CX Cat 4,30,80610,Eric,Beeson,,,,670.08859932609,653.26222325105,
CX Cat 4,31,15228,Josh,Collins,,,133808,540,662.79428822058,
CX Cat 4,DNF,66008,Daniel,Hemp,Boone Bike/Specialized,,301671,511.85788061582,672.32635319011,
CX Junior (10-14),1,38802,Garrett,Smith,Dean Endurance MTB/Piney Flats Bicycles,,285861,,,
CX Junior (10-14),2,59024,Anthony,Bailey,Tri Cities Road Club,,324600,,,
CX Junior (10-14),3,80620,Charles,Westbrook,AYC,,9999902,,,
CX Masters 35-44,1,6223,Eric,Wondergem,MSG Cyclocross,,165681,272.7872310071,267.09668236575,
CX Masters 35-44,2,59471,James,Pittman,,,334412,360.75960449475,282.70716938725,
CX Masters 35-44,3,36079,Jeffrey,Welch,Fiets Maan Racing p/b Luna Cycles,,37647,296.41449314499,298.31765640875,
CX Masters 35-44,4,59102,Hugh,Moran,Industry Nine Cycling Team p/b ABRC,,180136,285.52007541583,313.92814343025,
CX Masters 35-44,5,59539,Thomas,Vandevender,Asheville Cyclocross,,104864,361.77603030288,329.53863045175,
CX Masters 35-44,6,59072,Michael,Walters,Tri Cities Road Club,,248592,356.18950550241,345.14911747325,
CX Masters 35-44,7,33831,Dwight,Smith,Dean Endurance MTB/Piney Flats Bicycles,,269901,378.79859589544,360.75960449475,
CX Masters 35-44,8,80614,Edward,Moreadith,Velosports Racing Asheville,,207948,310.17269105806,376.37009151625,
CX Masters 35-44,9,33795,Kris,Bedsaul,Asheville Cyclocross,,141885,395.49660551841,391.98057853775,
CX Masters 35-44,10,83088,John,Glover,,,206571,330,407.59106555925,
CX Masters 35-44,11,54384,Frank,Obusek,Velosports Racing,,237714,480.52292955392,423.20155258075,
CX Masters 35-44,12,80605,Sean,O'connor,,,588727,578.26135274297,438.81203960226,
CX Masters 35-44,13,39697,David,Lehn,Rogues Racing,,235313,481.76398116534,454.42252662376,
CX Masters 45+,1,59028,Jay,Westbrook,Chainheart Cycling Studio,,163511,298.31636465937,285.62771380043,
CX Masters 45+,2,59025,Jeffrey,Haase,Asheville Bicycle Racing Club,,14517,314.94573634805,298.59661264088,
CX Masters 45+,3,25111,Cameron,Brantley,Asheville Cyclocross,,59324,344.82838823887,311.56551148132,
CX Masters 45+,4,2419,Dwight,Wyatt,,,220066,382.76628186896,324.53441032177,
CX Masters 45+,5,66046,Mark,Harless,MSG Cyclocross,,95494,348.32368882636,337.50330916222,
CX Masters 45+,6,59968,Riccardo,Cannone,NashvilleCyclist.com,,197945,385.78258347267,350.47220800267,
CX Masters 45+,7,59009,Eddie,Branch,Mountain Sports Ltd.,,253699,362.66636921477,363.44110684311,
CX Masters 45+,8,66004,Craig,Hoyme,MSG Cyclocross,,16949,439.38004465364,376.41000568356,
CX Masters 45+,9,59008,Steve,Newton,Tri Cities Road Club,,303783,453.26848027953,389.37890452401,
CX Masters 45+,10,58860,Greg,Casteel,Harper Auto,,95775,422.54896825647,402.34780336446,
CX Masters 45+,11,54412,Mark,Ledyard,,,326458,441.2544998858,415.3167022049,
CX Masters 45+,12,54411,Ron,Heninger,,,201100,420,428.28560104535,
CX Masters 45+,13,59035,Jeffrey,Linnen,MSG Cyclocross,,110848,470.59524813993,441.2544998858,
CX Masters 45+,14,59316,Brian,Archer,,,91124,439.94946025049,454.22339872625,
CX Masters 45+,15,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,483.08296517905,467.1922975667,
CX Masters 45+,16,2220,Kerry,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,32468,467.67274193264,480.16119640714,
CX Masters 45+,17,59086,Jonathan,Kinnick,MSG Cyclocross,,231641,534.15645628871,493.13009524759,
CX Masters 45+,18,51664,Joey,Carico,MSG Cyclocross,,301447,516.38754479281,506.09899408804,
CX Masters 45+,19,51668,Ron,Swenson,,,253944,489.96766560781,519.06789292849,
CX Masters 45+,20,20448,Larry,Bishop,MSG Cyclocross,,257317,500.6316910557,532.03679176893,
CX Masters 45+,21,59010,Alan,Sparks,East Tennessee State University,,191107,538.57204812422,545.00569060938,
CX Masters 45+,22,51844,Paul,Paisant,SmartStop / Mock Orange Bikes p/b Ridley,,280851,506.53640859322,557.97458944983,
CX Masters 45+,23,66011,Bob,Whitaker,MSG Cyclocross,,284489,481.01374931003,570.94348829028,
CX Masters 45+,24,39695,Mike,Patterson,MSG Cyclocross,,229523,522.60229171151,583.91238713072,
CX Masters 45+,25,59030,Tim,Lonon,,,303785,420,596.88128597117,
CX Pro/1/2,1,33842,Stephen,Bassett,Texas Roadhouse / Kentucky Flyers,,257316,291.44991585768,208.05213013974,
CX Pro/1/2,2,16249,Mike,Stewart,Tri Cities Road Club,,210874,242.26898404338,218.32368717614,
CX Pro/1/2,3,16477,Eric,Muehl,Pepper Palace/Spin-Tech Training pb ABRC,,246666,221.11532735849,228.59524421253,
CX Pro/1/2,4,59093,Timothy,Jenkinson,Mars Hill College,,325110,239.52303570676,238.86680124892,
CX Pro/1/2,5,5208,David,Wood,,,38850,252.5096160372,249.13835828531,
CX Pro/1/2,6,47836,Cody,Phillips,,,318790,350.1292179681,259.4099153217,
CX Pro/1/2,7,6224,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,273.74808146683,269.68147235809,
CX Pro/1/2,8,59043,Andrew,Hager,INDUSTRY NINE / MANGLERMIXER.COM	,,282941,294.95186319876,279.95302939448,
CX Pro/1/2,9,20464,Cory,Rimmer,,,235910,279.95302939448,290.22458643087,
CX Pro/1/2,10,66045,Patrick,Beeson,Mock Orange Racing,,87936,302.81972068058,300.49614346726,
CX Pro/1/2,11,51647,Andrew,Bailey,MSG Cyclocross,,282272,321.76472058394,310.76770050365,
CX Pro/1/2,12,8580,Stefan,Swecker,KnoxVelo Club,,228591,250,321.03925754004,
CX Pro/1/2,13,4789,Zach,Bender,Cycle-Smart,,250355,283.55490913676,331.31081457643,
CX Pro/1/2,14,51678,Nolan,Tankersley,MSG Cyclocross,,298437,344.97622062594,341.58237161282,
CX Pro/1/2,15,72814,Ben,Reakema,Team Athletix Benefitting Globalbike,,193086,208.2779526406,351.85392864922,
CX Pro/1/2,DNF,8806,Eric,White,DIY Music p/b Chainheart Cycling Studio,,185963,311.55901371067,362.12548568561,
CX Pro/1/2,DNF,12059,Noah,Niwinski,Boone Velo,,236341,294.73853193592,362.12548568561,
CX Single Speed,1,59072,Michael,Walters,Tri Cities Road Club,,248592,356.18950550241,352.42115497663,
CX Single Speed,2,66001,Michael,Lahm,Velosports Racing Asheville,,350746,462.43909217826,380.72780961297,
CX Single Speed,3,2195,Michael,Seek,MSG Cyclocross,,123810,356.10858557475,409.03446424932,
CX Single Speed,4,54970,James,Scott,,,118493,412.24314559307,437.34111888567,
CX Single Speed,5,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo/Sunspot,,226271,483.08296517905,465.64777352201,
CX Single Speed,6,23094,Anthony,Williams,Tri Cities Road Club,,298155,479.46315973447,493.95442815836,
CX Women 1/2/3,1,51783,Allison,Arensman,Pepper Palace/Spin-Tech Training pb ABRC,,307916,362.240551855,335.36412094395,
CX Women 1/2/3,2,173028,Emily,Werner,SmartStop / Mock Orange Bikes p/b Ridley,,220875,364.31263287522,349.79223548185,
CX Women 1/2/3,3,66013,Jane,Burlew,,,360760,409.68068638186,364.22035001975,
CX Women 1/2/3,4,2594,Katherine,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,220876,409.64475466276,378.64846455765,
CX Women 1/2/3,5,41626,Cinthia,Lehner,,,272896,464.28577418258,393.07657909555,
CX Women 1/2/3,6,48752,Nina,Elliott,Greenville Spinners,,308684,416.62985322725,407.50469363345,
CX Women 1/2/3,7,17881,Cara,Applegate,Pepper Palace/Spin-Tech Training pb ABRC,,133102,431.41107018827,421.93280817135,
CX Women 1/2/3,8,66031,Kaysee,Armstrong,TVB Race / Tomato Head,,350474,471.21450852316,436.36092270925,
CX Women 1/2/3,9,20457,Kim,Bishop,Tri Cities Road Club,,237805,478.56906840274,450.78903724715,
CX Women 1/2/3,10,59515,Addyson,Albershardt,NOW and Novartis for MS,,287411,520,465.21715178505,
CX Women 1/2/3,11,63870,Christy,Keely,Team Kenda presented by Geargrinder ,,267467,372.53129819484,479.64526632295,
CX Women 1/2/3,12,51804,Hannah,Arensman,DIY Junior Development Team p/b ABRC,,326470,486.69933064004,494.07338086085,
CX Women 1/2/3,13,13986,Kaitlyn,Lawrence,Charm City Cycling LLC,,232118,508.18175441253,508.50149539875,
CX Women 1/2/3,14,66016,Jamie,Williams,Tri Cities Road Club,,366002,523.42184297731,522.92960993665,
CX Women 1/2/3,15,51825,Julie,Paisant,SmartStop / Mock Orange Bikes p/b Ridley,,282245,437.29230031172,537.35772447455,
CX Women 1/2/3,16,59020,Paula,Lamberson,,,284624,609.00863723608,551.78583901244,
CX Women 4,1,83086,Abby,Ohare,,,388961,,,
CX Women 4,2,59013,Grace,Bishop,MSG Cyclocross,,325370,,,
CX Women 4,3,59090,Melissa,Presnell,Mystique Cycling Team,,337936,,,
CX Women 4,4,80611,Megan,Archer,,,387488,,,
CX Women 4,5,51687,Jenna,Carico,Tri Cities Road Club,,324442,,,
