Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Women                                62 st,47,54,727.04946028037,
Plymouth South Cyclocross,2008-11-9,WOMEN 4,6,17,607.83780663684,
The Ice Weasels Cometh,2008-12-13,Cat 4 Women,4,16,580.17121488538,
Blunt Park Cyclocross Race,2009-08-23,Women,9,16,511.76284739561,
Quadcross,2009-09-13,Women 3/4,14,28,589.09100789613,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,29,75,544.87388761109,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,24,59,566.39410819019,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,20,52,602.59737881163,
New England Velo-Cross Challenge,2009-10-17,CAT 1 / 2 / 3 / 4  WOMEN,5,5,,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER WOMEN 19+,2,3,,
Quad Cross,2010-09-12,Women 3/4,6,46,464.58516025068,
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,4,22,467.58128716617,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,12,49,527.32011275767,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,15,99,453.0446046353,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,7,88,428.83523005805,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,16,28,520.8260467336,
Providence Cyclocross Festival Day 1,2010-10-9,Women 3/4                                         ,20,62,537.72501244834,
Providence Cyclocross Festival Day 2,2010-10-10,Women 3/4                                         ,13,67,481.93413847269,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 1/2/3)                                 ,7,15,483.07766046397,
Canton Cup,2010-10-30,Elite Women 123,13,15,544.65884181559,
Canton Cup,2010-10-30,Cat 34 Women,4,43,438.54163041481,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,13,75,435.22544664124,
Cycle-Smart International Day 2,2010-11-7,Women 3/4                                         ,8,74,408.92926431515,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,1,40,421.49948766558,
Baystate Cyclocross Day 1,2010-11-27,Women 3/4                                         ,3,55,388.04473092759,
Baystate Cyclocross Day 2,2010-11-28,Women 3/4                                         ,4,55,406.78901097762,
NBX GP of Cross Day 1,2010-12-4,Women 3/4                                         ,3,29,386.45061290866,
NBX GP of Cross Day 2,2010-12-5,Women 3/4,2,40,384.3541137478,
The Ice Weasels Cometh,2010-12-11,Cat 1/2/3 Women,2,14,385.54796923452,
New England Championships,2010-12-18,Open Women                                        ,6,19,396.87874110226,
Quad Cross,2011-09-11,Women Pro,16,18,587.52231329634,
Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,18,21,471.02138949319,
Green Mountain CX Day 2,2011-09-18,UCI Elite Women,19,20,512.38485359029,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,19,21,462.27832516365,
Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,3,17,389.14081223524,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,30,47,453.90834858336,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,31,47,454.90569915555,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,31,36,521.07340619644,
Granogue CX Day 1,2011-10-15,UCI Women           ,15,30,418.84337021613,
Granogue CX Day 2,2011-10-16,UCI Women,21,32,471.8838168531,
Beacon Cross,2011-10-29,UCI WOMEN,11,20,440.08909008835,
HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,9,19,437.81101757892,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,29,41,486.73613008625,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,30,37,522.67776467825,
Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,20,24,497.45399915674,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,16,22,462.04879881613,
The Ice Weasels Cometh,2011-12-10,Singlespeed Women,3,11,436.9243181318,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,11,31,408.19939250575,
Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,10,21,475.34062521715,
Orchard Cross at Applecrest Farms,2012-10-28,Womens 1/2/3,18,23,523.11504533097,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,34,34,519.42713698037,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,14,14,521.62518652138,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,20,20,579.96774838096,
Mansfield Hollow Cyclocross,2015-10-10,Women's Pro 1/2/3,10,11,594.82157144083,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),25,28,589.74660223226,
Quad Cross,2019-09-8,Women 4/5,18,27,660.95999247874,
Orchard Cross at Applecrest Farm,2019-10-27,Women Cat 4/5,26,38,636.51732912842,
Northampton International Cyclocross Day 1,2019-11-9,Women Cat 4/5,32,41,686.96163157693,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,41,51,694.20034154361,
