First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frida,Wikstrom,Hagströmska CX-Pokalen 2,2022-10-2,Damer,4,5,,
Tom,Van ommeren,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,13,23,445.77292731704,
Erik,Lidberg,Hagströmska CX-Pokalen 1,2022-10-1,Herrar Senior B,15,23,468.50621008521,
Elin,Ã…lsjã¶,Hagströmska CX-Pokalen 1,2022-10-1,Flickor 15-16,1,7,538.5875,
Frida,Wikstrom,Hagströmska CX-Pokalen 1,2022-10-1,Damer,6,6,517.71226365482,
Theo,Alkell,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P13-14,1,11,506.42818160147,
Peder,Alkell,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men H40,4,10,328.91738020311,
Elin,Ã…lsjã–,Varberg Cyclocross SWE Cup 2021,2021-11-14,Women F15-16,1,4,,
Frida,Wikstrom,Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Senior,1,3,,
Theo,Alkell,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P13-14,1,14,506.42818160147,
Peder,Alkell,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men Herrar B,5,24,329.24159798253,
Elin,Ã…lsjã–,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women F15-16,1,4,,
Frida,Wikstrom,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,5,9,506.36921471791,
Emil,Kumlin,UppsalaCrossen SWE Cup,2021-10-24,Men Herr Junior,8,10,475.03506626118,
Erik,Lidberg,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,14,18,424.05224282414,
Robin,Vesterberg,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,15,18,433.87300769942,
Daniel,Kumlin,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 40,16,18,443.69377257471,
Tobias,Kuremyr,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 30,4,8,336.27205912862,
Erik,Eriksson,UppsalaCrossen SWE Cup,2021-10-24,Men Herrar 30,8,8,392.26914956835,
Elin,Ã…lsjã–,UppsalaCrossen SWE Cup,2021-10-24,Women F15-16,1,4,,
Klara,Kumlin,UppsalaCrossen SWE Cup,2021-10-24,Women F13-14,4,5,,
Frida,Wikstrom,UppsalaCrossen SWE Cup,2021-10-24,Women Dam Senior,1,1,,
Tobias,Kuremyr,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,7,30,344.74224437221,
Andreas,Lind,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,16,30,400,
Robin,Vesterberg,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,18,30,412.27950125062,
Erik,Eriksson,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,25,30,455.25775562779,
Daniel,Kumlin,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,26,30,461.3975062531,
Peter,Backlund,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar B,28,30,473.67700750372,
Emil,Kumlin,UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,18,27,367.35691826474,
Klara,Kumlin,UppsalaCrossen CX-Pokalen,2021-10-23,Women F13-14,4,5,,
Tobias,Kuremyr,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 30,9,13,346.5,
Erik,Eriksson,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 30,12,13,371.25,
Frida,Wikstrom,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Damer Master,2,3,,
Elin,Ã…lsjã–,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Flickor 15-16 Ã¥r,1,5,,
Erik,Lidberg,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,16,22,441.19592300757,
Robin,Vesterberg,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Herrar 40,21,22,482.39184601514,
Tobias,Kuremyr, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 30,6,13,321.75,
Erik,Eriksson, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 30,12,13,371.25,
Frida,Wikstrom, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Damer Master,1,3,,
Elin,Ã…lsjã–, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Flickor 15-16 Ã¥r,1,3,,
Erik,Lidberg, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,15,23,432.95673840606,
Robin,Vesterberg, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Herrar 40,19,23,465.91347681211,
Klara,Kumlin, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Flickor 13-14 Ã¥r,2,2,,
Emil,Kumlin,Hagströmska CX SWECup,2021-09-26,Men H Junior,6,11,480,
Frida,Wikstrom,Hagströmska CX SWECup,2021-09-26,Women D Veteran,1,3,,
Robin,Vesterberg,Hagströmska CX SWECup,2021-09-26,Men H 40,13,19,422.94705162387,
Daniel,Kumlin,Hagströmska CX SWECup,2021-09-26,Men H 40,16,19,445.89410324773,
Erik,Lidberg,Hagströmska CX SWECup,2021-09-26,Men H 40,17,19,453.54312045569,
Tobias,Kuremyr,Hagströmska CX SWECup,2021-09-26,Men H 30,8,10,390.94823276209,
Erik,Eriksson,Hagströmska CX SWECup,2021-09-26,Men H 30,10,10,421.14785565989,
Klara,Kumlin,Hagströmska CX SWECup,2021-09-26,Women F 13-14,4,9,633.75,
Frida,Wikstrom,Hagströmska CX Pokalen ,2021-09-25,Women Dam,5,14,473.98236552086,
Tobias,Kuremyr,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,11,35,371.6536421117,
Andreas,Lind,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,21,35,412.14843909499,
Daniel,Kumlin,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,25,35,428.3463578883,
Robin,Vesterberg,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,26,35,432.39583758663,
Klara,Kumlin,Hagströmska CX Pokalen ,2021-09-25,Women F 13-14,2,7,606.66666666667,
Emil,Kumlin,Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,23,28,365.30218784071,
Andreas,Wadstrã¶m,Allebike Serneke CX SWE Cup,2019-12-8,Men Herrar 30,1,6,268.67985527738,
Andreas,Wadstrã¶m,Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar B,3,38,299.65016113005,
