Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,1,75,,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Men    66        starters          ,9,66,162.32127029948,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:          Elite Men                    71,12,71,168.76786417663,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite / U23 Men,8,107,153.16350725983,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,3,88,139.8270700762,
Scion Stumptown Classic,2006-11-19,Elite Men,2,81,136.39483907937,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,2,82,136.53263457248,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,18,75,166.27192951456,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,11,71,147.90349274351,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,6,58,138.05889230502,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,5,47,135.19172689309,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,7,61,145.75300539648,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,4,62,130.1876610231,
Cross Vegas,2008-09-24,Elite Men,6,69,134.07796464706,
Jim Horner Cyclocross Grand Prix,2008-10-12,Elite Men,1,43,214.288024347,
Cross Vegas,2009-09-23,Elite Men,11,105,174.61812444436,
USGP/Planet Bike Cup Day 1,2009-09-26,Elite men,5,51,173.24776146822,
USGP/Planet Bike Cup Day 2,2009-09-27,UCI Men,4,54,171.00916814246,
2009 Canadian National Championships,2009-10-10,Elite Men,1,40,193.92412819667,
Canadian Cross Nationals,2009-10-11,Elite Men,1,35,,
Jim Horner Grand Prix,2009-10-11,Elite Men,1,35,191.94480825512,
USGP Derby City Cup Day 1,2009-10-24,UCI Men Elite/Hommes Elite,5,55,157.53709918624,
USGP Derby City Cup Day 2,2009-10-25,UCI Men Elite/Hommes Elite,4,48,155.64214252864,
Boulder Cup,2009-11-1,Men Open,4,65,148.98016104767,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,11,62,168.9195957281,
USGP Mercer Cup Day 2,2009-11-15,UCI Men Elite,4,56,145.85163841588,
USGP #7 UCI,2009-12-5,Elite Men,8,68,147.00839269036,
USGP #8 UCI,2009-12-6,Elite Men,6,61,147.18975460272,
Starcrossed,2010-09-19,Men's Elite,23,60,202.69545042669,
Rad Racing GP,2010-09-19,Elite men,5,50,138.60984444606,
Cross Vegas,2010-09-22,Elite Men,9,102,136.37700060658,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Pro/1/2   ,8,63,143.30194290589,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Pro/1   ,12,61,159.89481046541,
Darkhorse Cyclo-Stampede,2010-10-8,Elite Men,4,33,154.86595912584,
Java Johnny's CX,2010-10-9,Elite Men,4,39,158.17253743535,
Harbin Park CX,2010-10-10,Elite Men,4,44,156.26667121683,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,13,73,157.41682247175,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,7,70,138.44012265749,
Colorado Cyclocross Classic,2010-10-30,Elite Men,4,70,191.6875,
Boulder Cup UCI,2010-10-31,Elite Men,4,72,191.83870967742,
New Belgium Cup USGP Day1,2010-11-13,UCI ELITE MEN,1,67,187,
New Belgium Cup USGP Day2,2010-11-14,UCI ELITE MEN,3,66,152.6455395597,
CrossVegas ,2011-09-14,Men 1/2 Elite ,13,99,141.8282855382,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Pro/Cat 1  ,9,65,140.74216193175,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Pro/Cat 1  ,8,53,135.41461270491,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Men,2,71,130.20448242107,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Men,3,72,134.76477519989,
Colorado Cross Cup UCI,2011-10-29,Elite Men,7,47,144.6447631665,
Boulder Cup UCI,2011-10-30,Elite Men,4,56,130.09103123812,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Pro/Cat 1  ,4,60,121.18800261812,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Pro/Cat 1  ,3,59,118.16211824956,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,6,55,130.46034909099,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,3,50,124.65578254066,
Cross Vegas,2012-09-19,Men Pro-1-2 Elite ,5,71,128.58517142871,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,5,85,134.39796054453,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,3,80,130.10418027437,
Canadian National Championships,2012-11-17,Elite Men,1,29,162.06861404997,
BC Grand Prix,2012-11-18,UCI Men,1,36,159.69627335639,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,12,67,165.00163702211,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,10,62,170.70459164059,
World Championships,2013-02-2,Elite men,24,45,154.48160083095,
CrossVegas,2013-09-18,Men UCI Elite Men,3,67,134.25049920235,
Canadian Cyclocross National Champs,2013-11-30,Elite Men,1,33,185.10698339048,
Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,2,45,142.73719172969,
Cross Crusade: Deschutes Brewery,2013-12-8,Category A,1,51,162.89650684305,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,18,55,184.61481778586,
Atomic Superprestige,2014-10-19,Elite Men (Men),2,21,200.87258997244,
Championnat National du Canada,2014-10-25,Men Elite,2,23,192.41725470106,
Manitoba Grand Prix of Cyclocross,2014-10-26,Men Elite,1,28,185.21130194857,
Cincy3 Harbin Park,2014-10-31,Men Elite UCI,8,48,182.09095220417,
Cincy3 Kings CX After Dark,2014-11-1,Men Elite UCI,22,76,212.00214298252,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Elite UCI,4,43,156.44822853439,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,48,67,211.57487207149,
Mahon Atomic Superprestige VCXC 2015,2015-10-18,Elite (Men),2,27,192.65691070896,
Canadian National Championships,2015-10-24,Men Elite,2,26,172.25710455812,
Manitoba Grand Prix of Cyclocross,2015-10-25,Men Elite,2,36,174.61816304933,
Kings CX,2015-10-31,Men Procx UCI,25,84,204.72516461983,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),14,54,190.97112847375,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,1,32,187.045694282,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,22,58,156.37538234915,
Jingle Cross Day 3,2016-09-25,Men Open Pro,22,55,188.60596169563,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,41,53,217.00918554137,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,3,38,170.9538405079,
CXLA UCI Saturday ,2016-11-19,Men P/1/2 UCI,9,27,192.35760789298,
CXLA UCI Sunday ,2016-11-20,Men P/1/2,13,26,211.33367894751,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,36,55,165.00012779483,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Elite,23,37,157.17674352988,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,42,63,165.50207160128,
CLIF® Bar CrossVegas,2017-09-20,Men  ELITE,6,35,162.48270530305,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,2,32,170.49884397092,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,8,50,193.94047679821,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Elite Men / Hommes - 21 km,2,43,182.6943843619,
PTBO CX Lift Lock UCI C2,2018-11-11,Elite Men / Hommes - 21 km,4,36,187.42044675508,
Folsom RodeoCross Race #5,2021-10-27,A Men,5,17,257.30541877113,
Folsom RodeoCross #5,2023-10-25,A Men,18,19,339.04637956554,
