Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,3311,Brandon,Jessop,BioWheels Racing,,,356.36363636364,225.63636363636,
A Men,2,6162,Nathanael,Ziccardi,Team Awesome,,145720,220,224.83116883117,
A Men,3,3298,Phil,Noble,BioWheels Racing,,52520,209.47401227887,224.02597402597,
A Men,4,6161,Mitch,Graham,BioWheels Racing,,119773,220,223.22077922078,
A Men,5,3315,Kieran,Sikdar,Ohio Orthopedic/BikeSource,,187387,378.18181818182,222.41558441558,
A Men,6,6224,Noah,Metzler,-,,230698,220,221.61038961039,
A Men,7,8309,Joe,Devault,Trekstore of Columbus,,,220,220.80519480519,
A Men,8,2552,Ryan,Myers,-,,83439,293.67085157586,220,
A Men,9,8310,Dave,Emig,Fulcrum Coaching,,,220,219.19480519481,
A Men,10,8311,Dave,Hutton,TeamOneCallNow/Miami University,,,220,218.38961038961,
A Men,11,2630,Dan,Tille,Fulcrum Coaching,,165701,453.0891668246,217.58441558442,
A Men,12,8312,Brian,Nierport,Anthem Bandwidth,,,220,216.77922077922,
A Men,13,1822,Tj,Turner,BioWheels Racing,,59765,372.78653209,215.97402597403,
A Men,14,2370,James,Turner,Team IPRO,, 189407,452.09790781286,215.16883116883,
A Men,DNF,2183,Ryan,Rish,A&F,,175361,243.36643647784,214.36363636364,
A Women,1,8298,Amanda,Sproat, Trekstore of Columbus,,,,,
A Women,2,3292,Anne,Conroy, Revolution,,,,,
B Men,1,2207,Kyle,Wingler,Alan Factory,,245279,497.26364067991,340,
B Men,2,8303,David,Esker,-,,,400,352,
B Men,3,5753,Rodney,Sauser,-,,141135,400,364,
B Men,4,8304,Zackery,Edwards,DRTconsultingnet,,,400,376,
B Men,5,6247,Mason,Morgan,-,,252334,400,388,
B Men,6,6167,Aaron,Hawkins,-,,244459,400,400,
B Men,7,6173,Martin,Meadows,-,,242541,400,412,
B Men,8,5746,Mitchell,Beckner,OneCall Now/Troy Chiropractic,, 183739,400,424,
B Men,9,8572,Brian,Bishop,-,,222878,400,436,
B Men,10,6248,Joseph,Hall,-,,221249,460,448,
B Men,11,8305,Brian,Bell,-,,103843,400,460,
B Women,1,8306,Chritine,Mccarthy -,,,,,,
B Women,2,8307,Amy,Kulesza       -,,,,,,
B Women,3,8308,Jamie,Clifton     -,,,,,,
C Men,1,5748,Kerry,Nordstrom, -,, 237155,,,
C Men,2,5709,Mark,Farmer, -,,208828,,,
C Men,3,8299,Brian,Hamone, -,,,,,
C Men,4,8300,Jake,Mckeegen, -,,,,,
Junior Men 15-18,1,8301,Daniel,Bartholmew -,,,,,,
Junior Men 15-18,2,8302,Micheal,Tefend    -,,,,,,
Junior Women 10-14,1,5720,Hannah,Mossman,-,, 260364,,,
Masters 35+,1,8313,Mark,Strecher, -,,,,,
Masters 35+,2,8314,David,Eskert,,,,,,
Masters 35+,3,3282,Ramon,Corpuz, -,,199547,,,
Masters 35+,4,3283,Layne,Peters, -,,91115,,,
Masters 35+,5,8315,Jason,Mccoy, -,,400987,,,
Masters 35+,6,8316,Mitch,Tallen, -,,,,,
Masters 35+,7,8317,Mark,Carroll, -,,,,,
Masters 45+,1,5765,Scott,Young, -,,109205,,,
Masters 45+,2,3264,Harry,Wicks, BioWheels Racing,, 120150,,,
Masters 45+,3,3267,Doug,Hamilton, -,,198036,,,
Masters 45+,4,2378,John,Riedel, -,,60626,,,
