Race Name,Race Date,Category Name,Place,Total Racers,Points
Jim R Miller CX ,2012-10-14,Men Cat 1/2/3 Masters 35-44,14,16,384.76236555641,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Masters 35+,12,15,409.08668275121,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 3,19,28,421.58397581308,
Serenbe CX,2012-12-2,Pro/1/2/3,18,18,352.12150721559,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,14,26,375.90851658667,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,25,26,376.16751980883,
Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,19,40,336.5304834775,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,9,22,338.41575864879,
Dingo Cross Day 1,2013-11-9,Masters 35+,8,13,357.95840148662,
Dingo Cross Day 2,2013-11-9,Masters 35+,9,17,350.73413959898,
Serenbe Cow Patty,2013-11-17,Masters 35-44,8,24,332.08243809871,
Elks Aidmore Benefit CX Festival,2014-09-27,Men Masters 35+ Cat 1/2/3,5,17,307.49236357461,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Masters 35+ Cat 1/2/3,4,16,301.27229012607,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men Masters 35+  1/2/3,4,11,304.99296912627,
Jim Miller Park CX,2014-10-12,Men Masters 35+ Cat 1/2/3,7,16,311.17974229448,
Grant Park CX - GA State Championships,2014-10-26,Men Masters 35+ Cat 1/2/3,7,20,314.93576787007,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,10,36,382.0044704739,
Patriots Park CX,2014-11-9,Men Cat 3,DNF,17,464.09688170202,
Patriots Park CX,2014-11-9,Men Masters 35+ Cat 1/2/3,7,11,360.69870395162,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Masters 35+ Cat 1/2/3,4,16,296.78281384829,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Masters 35+ Cat 1/2/3,3,9,322.03488169914,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,4,6,324.49013998776,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Masters 35+ Cat 1/2/3,4,6,324.49013998776,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Masters 35+ Cat 1/2/3,5,7,362.73456173086,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,31,65,361.99505276195,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,21,64,334.29697327067,
Celebrate Anderson! CrossOver,2015-09-7,Men MASTER 35+ CAT 1/2/3,2,5,,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Masters 40+ 1/2/3,7,18,343.9790645229,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Masters 40+  1/2/3,3,15,313.39396170907,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,Men MASTER 40+ CAT 1/2/3,7,12,350.97216562691,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men MASTER 40+ CAT 1/2/3,7,12,350.97216562691,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Masters 40+ Cat 1/2/3,6,16,327.16462790445,
Savannah Superprestige Day 1,2015-11-7,Men Cat 3,2,16,350.09188749368,
Savannah Superprestige Day 2,2015-11-8,Men Masters 40+ Cat 1/2/3,3,11,312.06813414334,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,7,22,372.6932667334,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Master 40+ Cat 1/2/3,5,14,325.52921372901,
Grant Park CX Cup,2015-12-5,Men Cat 3,1,26,322.96400606502,
Grant Park CX Cup,2015-12-5,Men Masters 40+ Cat 1/2/3,2,25,296.66744429122,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,13,59,293.40308834077,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,DNF,81,500.92334478897,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 3,53,59,502.89504035692,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,23,59,318.47778088031,
Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,4,19,337.00016094093,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,17,99,286.02466343267,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,43,93,324.580162812,
Grant Park CX Cup,2016-10-2,Masters 40+ Cat 1/2/3,8,24,350.86614803783,
Across the Beeriers,2016-10-8,Men MASTER 40+ CAT 1/2/3,3,7,374.73450595019,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Men Masters 40+ Cat 1/2/3,6,15,337.0617057793,
EPTC CX Classic,2016-11-20,Men Master 40+ Pro/Cat 1/2/3,4,10,327.75542424073,
EPTC CX Classic,2016-11-20,Men  Cat 3,10,12,452.5719244978,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Masters 35+,2,4,,
Elks Aidmore Benefit Cross/States,2016-12-4,Men Masters 40+ Cat 1/2/3,4,10,319.73120779866,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,24,34,363.45644084595,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,23,33,354.37673891525,
GACX Finale - Macon ,2016-12-18,Men Masters 40+ Cat 1/2/3,3,6,330.74699818492,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Men Masters 40+ Cat 1/2/3/4,11,22,364.73569093857,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Masters 40+ Cat 1/2/3/4,14,18,401.70850959891,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Masters 40+ Cat 1/2/3/4,12,16,403.45865184163,
