Race Name,Race Date,Category Name,Place,Total Racers,Points
Southern Idaho CX #1,2010-09-25,Junior,9,9,452.61080546276,
Cross Nationals Day 3,2010-12-10,Men Open Junior 13-14 ,18,35,497.56784944836,
Cross Crusade #3,2011-10-16,Category C,37,133,467.98047155755,
USGP of Cyclocross,2011-12-10,Junior Men 10-14,3,20,361.74030143146,
USGP of Cyclocross Round #8,2011-12-11,Junior Men 10-14,4,17,386.32447853347,
Cross Nationals Day 3,2012-01-6,Men Junior  15-16,46,55,484.85415919151,
Southern Idaho CX Series: Sandy Point #1,2012-10-6,Men 4  ,8,28,465.32668607364,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  15-16,8,21,401.9742478499,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,36,92,506.36333486841,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  15-16,11,22,440,
Idaho Wafflecross Series,2012-10-20,Men 4  ,3,29,409.83783110446,
Southern Idaho CX Series: Kuna Race #3,2012-10-27,Men 4  ,2,20,423.30520540314,
Southern Idaho CX Series: Nampa Race #4,2012-11-3,Men 4 1-99 ,4,24,416.47421128075,
Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 3  ,12,13,455.95512910354,
Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men 3  ,6,8,410.57294520937,
USGP #7: Deschutes Brewery Cup,2012-12-8,Junior Men 15-16,7,19,362.64042499098,
USGP #8: Deschutes Brewery Cup,2012-12-9,Junior Men 15-16,11,18,406.38547397327,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat B,44,75,414.21516921352,
Cross Nationals Day 3,2013-01-11,Men Junior  15-16,24,44,394.27084076179,
