First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,James,USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,56,65,551.97731483426,
Bruce,James,Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ B,17,30,488.46773340844,
Sheilagh,Griffin,OBRA CCX Championship,2010-11-20,Masters Women 45+,7,10,545.44997590482,
Mary,Ross,OBRA CCX Championship,2010-11-20,Masters Women 45+,10,10,604.39326677787,
Richard,Marantz,OBRA CCX Championship,2010-11-20,Masters 60+,5,6,541.54492124935,
Del,Scharffenberg,OBRA CCX Championship,2010-11-20,Masters 60+,6,6,574.28404745224,
Tom,Hill,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,88,95,578.5038460654,
Jason,Jones,Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,102,154,611.84396282896,
Sheilagh,Griffin,Cross Crusade: Barton Park,2010-11-14,Masters Women 45+,14,25,558.7553046562,
Richard,Marantz,Cross Crusade: Barton Park,2010-11-14,Masters 60+,6,10,553.18380963966,
Del,Scharffenberg,Cross Crusade: Barton Park,2010-11-14,Masters 60+,9,10,631.36391463303,
Brent,Babin,Cross Crusade: Barton Park,2010-11-14,Category C,34,84,512.49663458708,
Tom,Hill,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,2,100,326.74786751204,
Jason,Jones,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,128,178,613.86864975627,
Sheilagh,Griffin,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,14,31,587.91301593476,
Mary,Ross,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,27,31,748.44537149485,
Richard,Marantz,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 60+,5,11,507.09336619891,
Brian,Engelen,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 50+,46,69,572.82687994848,
Brent,Babin,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,2,138,381.69148444234,
Jennifer,Kulle-jones,Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,132,138,691.1126739414,
Richard,Marantz,Apple Core Cross at EZ Orchards,2010-11-6,Masters 60+,3,3,,
Tom,Hill,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,5,60,337.95048004997,
Sheilagh,Griffin,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters Women 45+,9,12,592.9858523249,
Cameron,Millar-griffin,Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Junior Men,12,20,413.0375926414,
Tom,Hill,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,22,69,396.16375632787,
Sheilagh,Griffin,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters Women 45+,9,14,583.14675486534,
Cameron,Millar-griffin,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Junior Men,14,24,412.41004259984,
Cameron,Millar-griffin,Blind Date at the Dairy #5,2010-10-27,Junior Men U18,4,9,390.6676688149,
Richard,Marantz,Blind Date at the Dairy #5,2010-10-27,Masters 35+ C,49,58,640.31275343578,
Brian,Engelen,Blind Date at the Dairy #5,2010-10-27,Category B,38,47,475.69626005666,
Tom,Hill,Blind Date at the Dairy #5,2010-10-27,Category B,46,47,499.9170894281,
Tom,Hill,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,7,107,349.2682224336,
Jason,Jones,Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,119,203,588.54646605694,
Sheilagh,Griffin,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,19,32,588.67967319522,
Mary,Ross,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,31,32,689.38424024849,
Cameron,Millar-griffin,Cross Crusade: Portland International Raceway,2010-10-24,Junior Men,68,73,507.64845486632,
Richard,Marantz,Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,7,13,540,
Del,Scharffenberg,Cross Crusade: Portland International Raceway,2010-10-24,Masters 60+,11,13,623.00207859277,
Brian,Engelen,Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,47,71,563.53984904726,
Ian,Jackson,Blind Date at the Dairy,2010-10-20,Junior Men U18,3,9,378.67945194589,
Cameron,Millar-griffin,Blind Date at the Dairy,2010-10-20,Junior Men U18,9,9,495.62516035527,
Richard,Marantz,Blind Date at the Dairy,2010-10-20,Masters 35+ C,72,84,638.90742170365,
Sheilagh,Griffin,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 45+,21,24,652.27289187435,
Cameron,Millar-griffin,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Junior Men,17,29,421.38637470841,
Jason,Jones,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,100,177,529.93429872191,
Tom,Hill,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,10,97,342.45474049762,
Bruce,James,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,82,97,535.95937326443,
Richard,Marantz,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,6,12,529.63900275838,
Ron,Magnus,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 60+,8,12,562.636141925,
Jason,Jones,Ninkrossi CX,2010-10-16,Masters 35+ C,20,39,548.18276551352,
Jennifer,Kulle-jones,Ninkrossi CX,2010-10-16,Beginner Women,28,31,699.57932235871,
Richard,Marantz,Ninkrossi CX,2010-10-16,Masters 50+,14,20,550.3167204002,
Richard,Marantz,Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),60,71,627.32894999214,
Ian,Jackson,Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),2,9,356.95221954425,
Cameron,Griffin-miller,Blind Date at the Dairy #3,2010-10-13,Junior Men 14-18 (High School Sweethearts),6,9,414.34926015192,
Tom,Hill,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,39,93,431.68836016549,
Cameron,Millar-griffin,Cross Crusade: Rainier High School,2010-10-10,Junior Men,15,33,397.17979614958,
Cameron,Millar-griffin,Heiser Farm Cyclocross,2010-10-9,Junior Men 15-16,11,17,433.80681586852,
Richard,Marantz,Heiser Farm Cyclocross,2010-10-9,Master 60+,2,4,,
Cameron,Griffin-miller,Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),5,12,386.29353020805,
Ian,Jackson,Blind Date at the Dairy #2,2010-10-6,Junior Men 14-18 (High School Sweethearts),7,12,413.70646979195,
Tom,Hill,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,60,131,436.71240046822,
Bruce,James,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,81,131,471.23219555188,
Jason,Jones,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,123,212,576.84661511991,
Sheilagh,Griffin,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,18,31,571.53221423576,
Cameron,Millar-griffin,Cross Crusade: Alpenrose Dairy,2010-10-3,Junior Men,20,41,406.86032881382,
Jennifer,Kulle-jones,Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Women,102,106,738.53757098673,
Richard,Marantz,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,5,15,500.06615603657,
Ron,Magnus,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,7,15,526.68871867886,
Michael,Barmache,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 60+,10,15,566.62256264228,
Brian,Engelen,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,43,84,510.89027901109,
Brian,Engelen,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),64,84,504.9390476048,
Richard,Marantz,Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),78,84,550.31041933173,
Cameron,Griffin-miller,Blind Date at the Dairy,2010-09-29,Junior Men (Highschool Sweethearts),10,17,408.55475438685,
Jason,Jones,Battle at Barlow,2010-09-26,Masters 35+ C,68,111,564.92533015995,
Cameron,Millar-griffin,Battle at Barlow,2010-09-26,Junior Men,9,18,411.98745043745,
Brian,Engelen,Battle at Barlow,2010-09-26,Master 50+,27,35,618.26427714123,
Tom,Hill,Battle at Barlow,2010-09-26,Master 35+ B,6,73,344.66627600531,
Sheilagh,Griffin,Battle at Barlow,2010-09-26,Masters  Women 45+ B,5,9,602.78355882849,
Richard,Marantz,Battle at Barlow,2010-09-26,Master 60+,3,9,500.02124322229,
Del,Scharffenberg,Battle at Barlow,2010-09-26,Master 60+,9,9,619.95751355543,
Cameron,Millar-griffin,Psycho Cross: Junior Cyclocross Series,2010-09-25,Boys 15-16,18,20,469.94276905047,
Tom,Hill,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,42,46,516.93100084256,
Sheilagh,Griffin,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,6,12,546.56501380812,
Cameron,Millar-griffin,Hood River Double Cross Day Two,2010-09-19,Jr Men 15-16,14,16,493.71517110071,
Richard,Marantz,Pain+Suffer'n,2010-09-12,Master 50+,15,20,567.27740851502,
Mary,Ross,USGP of Cyclocross Day Two,2009-12-6,Master Women,18,28,531.54978735552,
Richard,Marantz,USGP of Cyclocross Day One,2009-12-5,Master Men 55+,10,23,465.82136993467,
Tom,Hill,USGP of Cyclocross Day One,2009-12-5,Master Men 45+,40,106,392.2230854746,
Cameron,Miller-griffin,Psycho Cross Pseries,2009-11-29,Junior Men 13-14,2,5,,
Sheilagh,Griffin,Kruger's Crossing CCX,2009-11-22,Women Masters 45+,8,10,703.51061840199,
Mary,Ross,Kruger's Crossing CCX,2009-11-22,Women Masters 45+,9,10,730.51317185904,
Tom,Hill,Kruger's Crossing CCX,2009-11-22,Masters 35+ B,4,48,344.51085141244,
Cameron,Miller-griffin,Psycho Cross Pseries,2009-11-21,Junior Men 13-14,2,4,,
Sheilagh,Griffin,Cross Crusade #8,2009-11-15,Masters Women 45+,9,14,563.02801846949,
Tom,Hill,Cross Crusade #8,2009-11-15,Masters 35+ B,75,76,558.7017987677,
Richard,Marantz,Cross Crusade #8,2009-11-15,Masters 50+,32,62,512.78115043493,
J. jason,Jones,Cross Crusade #7,2009-11-8,Masters 35+ C,147,173,662.79036162903,
Sheilagh,Griffin,Cross Crusade #7,2009-11-8,Masters Women 45+,10,17,581.21477005471,
Cameron,Miller-griffin,Cross Crusade #7,2009-11-8,Junior Men,17,32,370.42629712444,
Tom,Hill,Cross Crusade #7,2009-11-8,Masters 35+ B,12,101,344.47421485124,
Brian,Engelen,Cross Crusade #7,2009-11-8,Masters 35+ B,101,101,562.46895531893,
Robert,Mandelson,Cross Crusade #7,2009-11-8,Clydesdale,50,55,659.97414551139,
Connie,Vine,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women Mst 45+,5,11,502.50299401327,
Richard,Marantz,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Master Men 60+,3,7,,
Sheilagh,Griffin,Cross Crusade #6,2009-11-1,Masters Women 45+,10,17,588.05715754523,
Cameron,Miller-griffin,Cross Crusade #6,2009-11-1,Junior Men,12,22,385.23750385489,
Tom,Hill,Cross Crusade #6,2009-11-1,Masters 35+ B,10,64,358.06348406712,
Richard,Marantz,Cross Crusade #6,2009-11-1,Masters 50+,39,52,578.9696331466,
Connie,Vine,Cross Crusade #5,2009-10-31,Masters Women 45+,5,15,514.56586866185,
Sheilagh,Griffin,Cross Crusade #5,2009-10-31,Masters Women 45+,9,15,589.40225482333,
Cameron,Miller-griffin,Cross Crusade #5,2009-10-31,Junior Men,14,17,435.76119896465,
Richard,Marantz,Cross Crusade #5,2009-10-31,Masters 50+,30,47,533.61283576367,
J. jason,Jones,Cross Crusade #4,2009-10-25,Masters 35+ C,137,146,673.23470937166,
Sheilagh,Griffin,Cross Crusade #4,2009-10-25,Masters Women 45+,11,19,609.26564379859,
Mary,Ross,Cross Crusade #4,2009-10-25,Masters Women 45+,19,19,751.27298639848,
Cameron,Miller-griffin,Cross Crusade #4,2009-10-25,Junior Men,16,35,372.43269131417,
Tom,Hill,Cross Crusade #4,2009-10-25,Masters 35+ B,11,115,357.33302901493,
Brian,Engelen,Cross Crusade #4,2009-10-25,Masters 35+ B,76,115,481.49506477967,
Richard,Marantz,Cross Crusade #4,2009-10-25,Masters 50+,44,69,554.5164787691,
Connie,Vine,Willamette Valley Cross Series,2009-10-24,Men Master B,27,27,571.87438606737,
Richard,Marantz,Willamette Valley Cross Series,2009-10-24,Master Men 60+,2,7,,
Cameron,Miller-griffin,Willamette Valley Cross Series,2009-10-24,Junior Men 13-14,5,5,,
Brian,Engelen,Blind Date at the Dairy #4,2009-10-14,Men B,50,50,582.48679338102,
J. jason,Jones,Cross Crusade #2,2009-10-11,Masters 35+ C,155,167,677.86537827492,
Sheilagh,Griffin,Cross Crusade #2,2009-10-11,Masters Women 45+,14,18,706.22886159321,
Cameron,Miller-griffin,Cross Crusade #2,2009-10-11,Junior Men,26,26,450.14788217523,
Jennifer,Brazier,Cross Crusade #2,2009-10-11,Beginner Women,26,61,576.89667724513,
Tom,Hill,Cross Crusade #2,2009-10-11,Masters 35+ B,9,107,372.89363428244,
Brian,Engelen,Cross Crusade #2,2009-10-11,Masters 35+ B,90,107,512.09508061461,
Robert,Mandelson,Cross Crusade #2,2009-10-11,Clydesdale,43,45,669.73853729062,
Richard,Marantz,Cross Crusade #2,2009-10-11,Masters 50+,39,68,522.43297142751,
Sheilagh,Griffin,Blind Date at the Dairy,2009-10-7,Women Beginner,23,23,704.09022434223,
Brian,Engelen,Blind Date at the Dairy,2009-10-7,Men B,34,70,429.53610526049,
Connie,Vine,Blind Date at the Dairy,2009-10-7,Men B,64,70,513.55494668469,
Richard,Marantz,Blind Date at the Dairy,2009-10-7,Men C,54,121,527.37827927192,
Sheilagh,Griffin,Cross Crusade #1,2009-10-4,Masters Women 45+,16,24,604.09298307485,
Tom,Hill,Cross Crusade #1,2009-10-4,Masters 35+ B,17,126,365.96198294327,
Brian,Engelen,Cross Crusade #1,2009-10-4,Masters 35+ B,105,126,512.19110116124,
Robert,Mandelson,Cross Crusade #1,2009-10-4,Clydesdale,28,58,532.36349848425,
Richard,Marantz,Cross Crusade #1,2009-10-4,Masters 50+,48,79,540.15819475838,
Cameron,Miller-griffin,Willamette Valley Cross Series,2009-10-3,Junior Men 13-14,3,6,,
Richard,Marantz,Willamette Valley Cross Series,2009-10-3,Master Men 60+,2,5,,
Brian,Engelen,Blind Date at the Dairy,2009-09-30,Men B,58,70,484.15328615326,
Connie,Vine,Blind Date at the Dairy,2009-09-30,Men B,62,70,494.30232626132,
Richard,Marantz,Blind Date at the Dairy,2009-09-30,Men C,60,138,522.58287361083,
Brian,Engelen,Blind Date at the Dairy,2009-09-30,Men C,73,138,545.22513791675,
Tom,Hill,Battle at Barlow,2009-09-27,Master,9,56,384.60612784298,
Brian,Engelen,Battle at Barlow,2009-09-27,Master,50,56,532.24427452865,
Sheilagh,Griffin,Battle at Barlow,2009-09-27,Women Masters 45+,7,10,628.29257500132,
Richard,Marantz,Battle at Barlow,2009-09-27,Master 50+,23,32,547.79488152255,
Robert,Mandelson,Battle at Barlow,2009-09-27,Clydesdale,21,25,602.66136645872,
Sheilgh,Griffin,Blind Date at the Dairy,2009-09-23,Women Beginner,5,14,579.23559006872,
Tom,Hill,Blind Date at the Dairy,2009-09-23,Men B,45,49,535.65074997625,
Richard,Marantz,Blind Date at the Dairy,2009-09-23,Men C,51,104,536.88461538462,
Sara,Hill,Blind Date at the Dairy,2009-09-23,Junior Women,4,4,,
Sheilagh,Griffin,Hood River Double Cross Day Two,2009-09-20,Women Masters 45+,8,8,,
Richard,Marantz,Hood River Double Cross Day Two,2009-09-20,Master Men 50+,24,30,523.43678905836,
Richard,Marantz,Hood River Double Cross,2009-09-19,Master Men 50+,19,25,514.15500917227,
Sheilagh,Griffin,Hood River Double Cross,2009-09-19,Women Master 45,5,6,,
Tom,Hill,Hood River Double Cross,2009-09-19,Master Men B,12,31,413.67284153445,
Tom,Hill,Pain on the Peak,2009-09-12,Master B,8,31,398.62604749668,
Brian,Engelen,Pain on the Peak,2009-09-12,Master B,28,31,541.08086961097,
Richard,Marantz,Portland Cup (USGP),2008-12-6,Masters 55+,9,11,601.83323098375,
Cameron,Millar-griffin,Kruger's Crossing Cyclocross,2008-11-23,Junior Men,14,17,505.73626454168,
Tom,Hill,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,12,31,433.95405707447,
Brian,Engelen,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,21,31,496.16265413561,
Bruce,James,Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ B,22,31,503.07472047574,
Tom,Hill,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,27,90,448.06560980683,
Brian,Engelen,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,73,90,643.71845447957,
Sheilagh,Griffin,Cross Crusade #8/OBRA Championships,2008-11-16,Masters Women 35+,22,28,687.2622428298,
Cameron,Millar-griffin,Cross Crusade #8/OBRA Championships,2008-11-16,Junior Men,28,46,574.40795259808,
Ryan,Van dusen,Cross Crusade #8/OBRA Championships,2008-11-16,Category C,96,125,603.83025382814,
Richard,Marantz,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,36,57,606.98956301694,
Del,Scharffenberg,Cross Crusade #8/OBRA Championships,2008-11-16,Masters 50+,44,57,675.50407752942,
Sheilagh,Griffin,Cross Crusade #7,2008-11-9,Women Masters 35+,21,22,723.29956642885,
Tom,Hill,Cross Crusade #7,2008-11-9,Masters 35+ B,15,91,384.33740787736,
Brian,Engelen,Cross Crusade #7,2008-11-9,Masters 35+ B,66,91,557.56788185497,
Bruce,James,Cross Crusade #7,2008-11-9,Masters 35+ B,74,91,584.74128953773,
Ryan,Van dusen,Cross Crusade #7,2008-11-9,Category C,106,121,695.58480955041,
J. jason,Jones,Cross Crusade #7,2008-11-9,Category C,107,121,698.61438625356,
Richard,Marantz,Cross Crusade #7,2008-11-9,Masters 50+,31,45,587.35018253987,
Del,Scharffenberg,Cross Crusade #7,2008-11-9,Masters 50+,36,45,634.73907600664,
Jeff,Vine,Battlecreek Cross,2008-11-8,Masters 35+ B,17,23,519.23327156939,
Connie,Vine,Battlecreek Cross,2008-11-8,Masters 35+ B,23,23,570.5673260191,
Sheilagh,Griffin,Cross Crusade #6,2008-11-2,Masters Women 35+,21,23,768.89000762875,
Cameron,Millar-griffin,Cross Crusade #6,2008-11-2,Junior Men,26,34,651.45109496918,
Tom,Hill,Cross Crusade #6,2008-11-2,Masters 35+ B,19,84,398.65012434529,
Brian,Engelen,Cross Crusade #6,2008-11-2,Masters 35+ B,71,84,549.44177469231,
Bruce,James,Cross Crusade #6,2008-11-2,Masters 35+ B,75,84,561.04113241131,
Richard,Marantz,Cross Crusade #6,2008-11-2,Masters 50+,23,37,551.35899755543,
Bob,Mandelson,Cross Crusade #6,2008-11-2,Masters 50+,33,37,663.9980984115,
Richard,Marantz,Cross Crusade #4,2008-10-25,Masters 50+,17,23,541.61758732913,
Tom,Phillips,Cross Crusade #3,2008-10-19,Masters 35+ B,17,92,406.88042752184,
Jeff,Vine,Cross Crusade #3,2008-10-19,Masters 35+ B,68,92,589.23591446002,
Sheilagh,Griffin,Cross Crusade #3,2008-10-19,Masters Women 35+,24,29,719.08783820749,
Roxy,Cate,Cross Crusade #3,2008-10-19,Clydesdale,36,41,701.53746329686,
Ryan,Van dusen,Cross Crusade #3,2008-10-19,Category C,96,137,624.30312011222,
J. jason,Jones,Cross Crusade #3,2008-10-19,Category C,133,137,685.96066691177,
Richard,Marantz,Cross Crusade #3,2008-10-19,Masters 50+,26,48,522.1772350325,
Del,Scharffenberg,Cross Crusade #3,2008-10-19,Masters 50+,35,48,596.68652425713,
Richard,Marantz,Heiser Farm Cross,2008-10-11,Masters 50+,6,9,,
Del,Scharffenberg,Heiser Farm Cross,2008-10-11,Masters 50+,7,9,,
Connie,Vine,Cross Crusade #1,2008-10-5,Masters Women 35+,14,27,584.59951491639,
Sheilagh,Griffin,Cross Crusade #1,2008-10-5,Masters Women 35+,23,27,675.09383725065,
Tom,Phillips,Cross Crusade #1,2008-10-5,Masters 35+ B,26,112,401.02131716852,
Bruce,James,Cross Crusade #1,2008-10-5,Masters 35+ B,46,112,432.63104077839,
Jeff,Vine,Cross Crusade #1,2008-10-5,Masters 35+ B,68,112,467.40173674925,
Brian,Engelen,Cross Crusade #1,2008-10-5,Masters 35+ B,84,112,492.68951563714,
Greg,Bernards,Cross Crusade #1,2008-10-5,Clydesdale,29,36,629.69617719296,
Roxy,Cate,Cross Crusade #1,2008-10-5,Clydesdale,33,36,657.79490292395,
J. jason,Jones,Cross Crusade #1,2008-10-5,Category C,98,134,620.58445246616,
Richard,Marantz,Cross Crusade #1,2008-10-5,Masters 50+,26,48,550.46670217332,
Connie,Vine,Battle at Barlow,2008-09-28,Masters Women 35+,8,19,577.32207590414,
Tom,Phillips,Battle at Barlow,2008-09-28,Masters 35+ B,11,63,404.33175926373,
Jeff,Vine,Battle at Barlow,2008-09-28,Masters 35+ B,41,63,531.90587401904,
Richard,Marantz,Battle at Barlow,2008-09-28,Masters 50+,17,25,540.99371586878,
Brian,Engelen,Veloshop Rickreall Rampage,2008-09-27,Masters 35+ B,11,14,541.74350368814,
Richard,Marantz,Hood River Double Cross #2,2008-09-21,Mst Men 50+,11,16,505.40874187111,
Del,Scharffenberg,Hood River Double Cross #2,2008-09-21,Mst Men 50+,13,16,528.01147728911,
Connie,Vine,Hood River Double Cross #2,2008-09-21,Wmn Mst 35+,8,11,617.6558088551,
Jeff,Vine,Hood River Double Cross #2,2008-09-21,Mst B 35+,13,33,458.06579915595,
Richard,Marantz,Hood River Double Cross #1,2008-09-20,Mst Men 50+,6,10,,
Jeff,Vine,Hood River Double Cross #1,2008-09-20,Mst B 35+,15,28,457.69709707147,
Tom,Phillips,Hood River Double Cross #1,2008-09-20,Mst B 35+,28,28,577.11128624506,
Tom,Phillips,Kruger's Kermesse Farm Crit,2008-09-14,Mst B 35,16,37,440.33013205976,
Mary,Ross,Kruger's Kermesse Farm Crit,2008-09-14,Mst Wmn 45,5,6,,
Richard,Marantz,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,8,19,519.63627101469,
Del,Scharffenberg,Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,16,19,630.3946709068,
Richard,Marantz,Pain on the Peak,2008-09-13,Mst Men 50+,11,15,506.52722396719,
Del,Scharffenberg,Pain on the Peak,2008-09-13,Mst Men 50+,13,15,529.12446413485,
Jeff,Vine,Pain on the Peak,2008-09-13,Mst B 35+,21,26,532.34052293164,
Bruce,James,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,24,39,510.20067903096,
Brian,Engelen,Kruger's Kermesse Farm Crit,2008-09-7,Mst B 35,32,39,557.16335678131,
Richard,Marantz,Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,11,19,531.90472274175,
Sheilagh,Griffin,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 35,11,13,630.99052926914,
Mary,Ross,Kruger's Kermesse Farm Crit,2008-09-7,Wmn Mst 45,9,9,,
Cody,Edeline,Kruger's Crossing CX Classic,2007-11-25,Men B,10,29,415.93240691031,
Jason,Jones,Kruger's Crossing CX Classic,2007-11-25,Men C,30,46,601.01038023387,
Joanne,Leyva,Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,5,10,621.15609834158,
Meg,Mautner,Kruger's Crossing CX Classic,2007-11-25,Women Mst 45+,7,10,677.06260182361,
Bruce,James,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst C,2,83,395.53452449156,
Meg,Mautner,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Mst 45+,12,18,702.04288404825,
Richard,Marantz,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Masters 60+,1,6,,
Bob,Mandelson,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Masters 60+,6,6,,
Tom,Phillips,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,25,73,404.76753982509,
Brian,Engelen,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,60,73,508.72487287868,
David,Metz,Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst B 35+,71,73,541.39717755267,
Cody,Edeline,Cross Crusade - Estacada,2007-11-11,Men B,53,84,467.10155659853,
Jason,Jones,Cross Crusade - Estacada,2007-11-11,Men C,95,102,676.5318769224,
Bruce,James,Cross Crusade - Estacada,2007-11-11,Mst C,1,90,384.72298235992,
Joanne,Leyva,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,10,17,651.90054337865,
Meg,Mautner,Cross Crusade - Estacada,2007-11-11,Women Mst 45+,14,17,743.80300004726,
Richard,Marantz,Cross Crusade - Estacada,2007-11-11,Mst 50+,22,36,583.72943206741,
Bob,Mandelson,Cross Crusade - Estacada,2007-11-11,Mst 50+,34,36,716.97482068925,
Tom,Phillips,Cross Crusade - Estacada,2007-11-11,Mst B 35+,44,84,443.58240807337,
Brian,Engelen,Cross Crusade - Estacada,2007-11-11,Mst B 35+,74,84,503.49733777943,
Cody,Edeline,Cross Crusade - Barton Park,2007-11-4,Men B,34,75,417.72387114779,
Jason,Jones,Cross Crusade - Barton Park,2007-11-4,Men C,86,99,675.44504596403,
Bob,Mandelson,Cross Crusade - Barton Park,2007-11-4,Mst Men 50+,30,35,738.39952975224,
Jennifer,Kulle-jones,Cross Crusade - Barton Park,2007-11-4,Women Beginner,42,46,865.16821840334,
Bruce,James,Cross Crusade - Barton Park,2007-11-4,Mst C,27,98,474.59949785184,
Richard,Marantz,Cross Crusade - Barton Park,2007-11-4,Mst C,66,98,622.65977786981,
Joanne,Leyva,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,9,17,650.48213882757,
Meg,Mautner,Cross Crusade - Barton Park,2007-11-4,Women Mst 45+,13,17,747.12959906551,
Tom,Phillips,Cross Crusade - Barton Park,2007-11-4,Mst B 35+,17,69,401.94721204256,
Jason,Jones,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men C,64,80,634.33705245321,
Richard,Marantz,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,11,20,545.5951890596,
Bob,Mandelson,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men 50+,20,20,730.32284734331,
Jeff,Vine,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst C,50,61,669.85076102497,
Joanne,Leyva,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,7,18,592.02882648135,
Meg,Mautner,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women Mst 45+,14,18,716.42300710736,
Brian,Engelen,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,46,61,494.11656230776,
Tom,Phillips,Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst B 35+,59,61,540.19474487864,
Roxy,Cate,Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,10,15,766.82104108875,
Meg,Mautner,Cross Crusade - Rainier HS,2007-10-21,Wmn Mst 45+,12,15,830.86962556129,
Richard,Marantz,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,19,33,537.99083791206,
Bob,Mandelson,Cross Crusade - Rainier HS,2007-10-21,Mst 50+,32,33,671.7496169509,
Tom,Phillips,Cross Crusade - Rainier HS,2007-10-21,Mst B 35+,14,72,404.69626469069,
