Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,63781,Micah,Gordon,Move Up Off-Road,,378619,,,
Men Cat 1/2/3,2,20468,Garrick,Valverde,TradeWind Energy Cycling Team,,210225,,,
Men Cat 1/2/3,3,29473,Austin,Elser,TradeWind Energy Cycling Team,,162583,,,
Men Cat 1/2/3,4,49951,Wesley,Boyce,Cycle City Racing,,296180,,,
Men Cat 1/2/3,5,24749,William,Stolte,TradeWind Energy Cycling Team,,34257,,,
Men Cat 1/2/3,DNF,29480,J p,Brocket,Meteor-Allied,,275550,,,
Men Cat 3/4,1,153544,Brian,Grace,Maplewood Bicycle St. Louis,,441112,383.32657568114,322.94453583714,
Men Cat 3/4,2,161918,Josh,Hicks,360 Racing,,535002,389.28061739397,332.67245691381,
Men Cat 3/4,3,50546,Rocky,Remy,MidwestVelo,,328658,347.49476483603,342.40037799047,
Men Cat 3/4,4,21781,Justin,Koppa,Localcycling.com,,169725,367.19705105597,352.12829906714,
Men Cat 3/4,5,126520,Thomas,Lewin,Grip N Rip,,380060,414.08879081294,361.85622014381,
Men Cat 3/4,6,25811,Aaron,Sims,Cycle City Racing,,221970,379.08380243598,371.58414122047,
Men Cat 3/4,7,125466,Jeret,Kusiak,,,389879,422.558845192,381.31206229714,
Men Cat 3/4,8,11974,Matt,Gilhousen,,,176439,417.89571779995,391.03998337381,
Men Cat 3/4,9,112390,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,423.46108426978,400.76790445047,
Men Cat 3/4,10,162900,William,Shultz,,,500682,481.66231793532,410.49582552714,
Men Cat 3/4,11,161919,Brown,Jesse,360 Racing p/b VanDOit.com,,531015,411.30160838332,420.22374660381,
Men Cat 3/4,12,104482,Ian,Seibert,Quantum Racing Development presented by SBR Rocker,,418091,466.50347936958,429.95166768047,
Men Cat 3/4,13,12066,Chris,Hershey,Cycle City Racing,,246148,422.55177540767,439.67958875714,
Men Cat 3/4,14,113035,Ethan,Luebbe,Blue River Bicycle Club,,396375,423.45237604411,449.40750983381,
Men Cat 3/4,15,11986,Patrick,Angell,Grip N Rip,,179718,456.97769912928,459.13543091047,
Men Cat 3/4,16,25256,Tony,Stanislav,360 Racing,,33814,474.43540196025,468.86335198714,
Men Cat 3/4,17,29525,Adam,Keck,Colavita-Parisi Coffee-Kansas City,,291843,452.00412842446,478.59127306381,
Men Cat 3/4,18,67478,Kyle,Guinn,KCBC Racing,,318504,380.05302432678,488.31919414047,
Men Cat 3/4,19,122222,Michael,Carlson,,,394675,503.25978799485,498.04711521714,
Men Cat 3/4,20,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,395.90411734672,507.77503629381,
Men Cat 3/4,DNF,125468,Nigel,Vaught,Move Up Off-Road,,432978,387.96478086951,527.23087844714,
Men Cat 4/5,1,186875,Rob,White,Grip N Rip,,534884,494.41866725375,386.88412455505,
Men Cat 4/5,2,125469,Chris,Braley,Big D Cycling,,477710,467.56954620224,401.90760900715,
Men Cat 4/5,3,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,436.89504680571,416.93109345926,
Men Cat 4/5,4,184916,Brandon,Steinert,GP VeloTek,,480717,444.96191160838,431.95457791137,
Men Cat 4/5,5,149086,Marco,Vallotto,KCOI Boulevard,,516175,452.94192297191,446.97806236347,
Men Cat 4/5,6,63757,Brian,Batson,Localcycling.com,,336178,462.00723378232,462.00154681558,
Men Cat 4/5,7,179042,Dallas,Mccarter,,,552589,460.05836773643,477.02503126769,
Men Cat 4/5,8,188644,Lyle,Griggs,,,,540,492.04851571979,
Men Cat 4/5,9,184918,Kane,Greenleaf,,,553531,519.72533309005,507.0720001719,
Men Cat 4/5,10,158184,Justin,Evans,Localcycling.com,,540555,490.20417948054,522.095484624,
Men Cat 4/5,11,164663,Ben,Brady,Club Velo Plus,,519326,581.84234424248,537.11896907611,
Men Cat 4/5,12,96576,Ian,Baker,Garmin,,,644.04097050976,552.14245352822,
Men Cat 4/5,13,133653,Scott,Bendrick,Localcycling.com,,458623,586.13147677267,567.16593798032,
Men Cat 4/5,14,68677,Timothy,Hatch,,,565567,540,582.18942243243,
Men Cat 4/5,15,191321,Jared,Shearer,Marmote Kings Cycling,,560068,585.53898812696,597.21290688454,
Men Cat 4/5,16,191323,Joshua,Stewart,Garmin,,557765,631.07797625391,612.23639133664,
Men Cat 4/5,DNF,188641,Brad,Steele,,,,581.26876424478,642.28336024085,
Men Junior 12-14 Open,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14 Open,2,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,3,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 12-14 Open,4,152533,Benjamin,Lewis,Localcycling.com,,539611,,,
Men Junior 15-18 Open,1,62008,Cooper,Lull,Stages Cycling,,363551,,,
Men Junior 15-18 Open,2,86705,Isaiah,Delaughder,KCOI U20,,389348,,,
Men Junior 9-11 Open,1,138156,Austin,Thompson,KCOI U20,,493630,530.96500452605,511.27078546993,
Men Junior 9-11 Open,2,132335,Benon,Kusiak,,,494613,501.96507693475,578.71259053375,
Men Junior 9-11 Open,3,177095,Severin,Mccarter,,,553212,671.30587010564,646.15439559756,
Men Junior 9-11 Open,4,153498,Benji,Bergman,Bikeable Communities,,543538,730.17271275316,713.59620066138,
Men Junior 9-11 Open,5,186873,Eddy,Brigman,,,588598,713.59620066138,781.03800572519,
Men Junior 9-11 Open,6,158192,Wesley,Duff,,,521801,772.73641996018,848.47981078901,
Men Junior 9-11 Open,7,187484,Spencer,Brigman,,,588599,800.24272642865,915.92161585282,
Men Masters 40+ Cat 4/5,1,112604,Matthew,Morgan,Santa Fe Trails Racing Team,,424905,,,
Men Masters 40+ Cat 4/5,2,41517,Rick,Finley,Montana Velo,,11640,,,
Men Masters 40+ Cat 4/5,3,182596,Eric,Hollister,Santa Fe Trails Racing Team,,564852,,,
Men Masters 40+ Cat 4/5,4,186878,Larry,Dice,Localcycling.com,,587732,,,
Men Masters 40+ Cat 4/5,5,175078,Kenny,Vennell,Wheel Fast Racing,,361929,,,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,291.59620634579,288.06834688995,
Men Masters 40+ Open,2,126531,Ryan,Thompson,Jacomo Racing P/b Minsky's Pizza,,428264,321.40866238902,305.35376082843,
Men Masters 40+ Open,3,34217,Jason,Douglas,,,316430,347.2229542317,322.6391747669,
Men Masters 40+ Open,4,115517,Wes,Watkins,360 Racing,,209276,376.86147742867,339.92458870537,
Men Masters 40+ Open,5,21781,Justin,Koppa,Localcycling.com,,169725,367.19705105597,357.21000264384,
Men Masters 40+ Open,6,81353,Vincent,Delaughder,Colavita-Parisi Coffee-Kansas City,,377085,335.29006617277,374.49541658231,
Men Masters 40+ Open,7,91310,Juraj,Trubiroha,Localcycling.com,,518680,394.54665956501,391.78083052078,
Men Masters 40+ Open,8,188870,Kyle,Brown,Santa Fe Trails Bicycle Racing,,202275,436.89504680571,409.06624445925,
Men Masters 50+ Open,1,97709,Rick,Moseley,360 Racing,,416535,363.12120396812,341.12122549639,
Men Masters 50+ Open,2,29549,Roger,Williams,Move Up Off-Road,,41412,364.21662377227,353.61286671197,
Men Masters 50+ Open,3,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,407.82511515921,366.10450792756,
Men Masters 50+ Open,4,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,436.33064493189,378.59614914314,
Men Masters 50+ Open,5,21532,Shea,Bergman,Bikeable Communities,,236301,431.91552752637,391.08779035872,
Men Masters 50+ Open,6,59642,Paul,Aldeguer,,,342748,407.33633338262,403.5794315743,
Men Masters 50+ Open,7,118350,Erik,Riker,,,403130,440.89742913825,416.07107278989,
Men Masters 50+ Open,8,96056,Greg,Vaught,Move Up Off-Road,,122882,413.63743996463,428.56271400547,
Men Masters 50+ Open,9,21782,Richard,Paz,Santa Fe Trails Racing Team,,203654,441.21128130386,441.05435522105,
Men Masters 50+ Open,10,106474,Robert,Ellis,US Military Endurance Sports,,399564,470.01479157069,453.54599643663,
Men Masters 50+ Open,11,16436,Ben,Christian,Big D Cycling,,420240,474.75557093774,466.03763765222,
Men Masters 50+ Open,12,22557,John,Flesher,,,,486.75025034794,478.5292788678,
Men Masters 50+ Open,13,12037,David,Romisch,GP VeloTek,,254416,485.18292724074,491.02092008338,
Men Masters 50+ Open,14,63770,Jandle,Johnson,,,17960,483.84722611677,503.51256129896,
Men Masters 50+ Open,15,81344,Samuel,Swearngin,Localcycling.com,,390470,545.35600414411,516.00420251455,
Men Masters 50+ Open,16,144974,Brent,Kline,,,516341,500,528.49584373013,
Men Masters 50+ Open,DNF,12345,Brendan,Sheehan,Santa Fe Trails Racing Team,,99504,537.28843419748,553.47912616129,
Men Masters 50+ Open,DNF,86731,Lee,Lamunyon,KCOI Boulevard,,405463,434.05037436586,553.47912616129,
Men Masters 50+ Open,DNF,21522,Jennifer,Herrell rhoades,360 Racing,,243849,500,553.47912616129,
Men Masters 60+ Open,1,12144,Paul,Fancher,360 Racing,,53933,369.64990040613,354.5372379076,
Men Masters 60+ Open,2,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,398.25855690963,374.7650275465,
Men Masters 60+ Open,3,96068,Chip,Zimmer,KCOI Boulevard,,321306,430.24973681412,394.9928171854,
Men Masters 60+ Open,4,126515,Tim,Black,Localcycling.com,,387991,422.79960477366,415.2206068243,
Men Masters 60+ Open,5,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,473.84535000214,435.44839646321,
Men Masters 60+ Open,6,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,471.62293121262,455.67618610211,
Men Masters 60+ Open,7,12036,David,Mathews,KCBC Racing,,269603,477.96260147988,475.90397574101,
Men Masters 60+ Open,8,126516,Steve,Schweiker,Ethos Racing,,331338,514.51423954422,496.13176537991,
Men Masters 60+ Open,9,21627,Michael,Berning,KCOI Boulevard,,159028,527.27786315144,516.35955501881,
Men Masters 60+ Open,10,155281,Steve,Seck,Localcycling.com,,541376,524.42630124145,536.58734465771,
Men Masters 60+ Open,11,22566,Samuel,Perkins,360 Racing p/b VanDOit.com,,46974,532.2320067154,556.81513429662,
Men Masters 60+ Open,12,46174,Jesse,Miguel,Localcycling.com,,244278,537.8343667997,577.04292393552,
Men Youth 6-8,1,187483,Logan,Brown,,,589565,,,
Men Youth 6-8,2,177096,Kyler,Kusiak,,,,,,
Men Youth 6-8,3,186882,Zidan,Brown,,,589348,,,
Men Youth 6-8,4,177098,Braden,Trask,Santa Fe Trails Bicycle Racing,,568828,,,
Men Youth 6-8,DNF,191318,Felix,Brigman,,,,,,
Single Speed Open,1,86718,Scott,Williamson,Move Up Off-Road,,366682,341.38661923092,321.4893056214,
Single Speed Open,2,35984,Cody,Jones,Cycle City Racing,,457516,373.14366964676,353.41982989527,
Single Speed Open,3,38483,Robert,Brigman,,,268813,357.10072986031,385.35035416914,
Single Speed Open,4,180701,Russell,Schmidt,KCBC Racing,,535915,458.21335764373,417.28087844301,
Single Speed Open,5,9952,Karl,Jackson,Cycle City Racing,,216607,445.05949993781,449.21140271688,
Single Speed Open,6,106474,Robert,Ellis,US Military Endurance Sports,,399564,470.01479157069,481.14192699075,
Single Speed Open,7,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,453.36330549594,513.07245126462,
Single Speed Open,8,67477,Patrick,Schlager,Osceola Velo Club,,103813,477.11474176475,545.00297553849,
Women Cat 1/2/3,1,153502,Haley,Crouch,Elektra Racing,,516174,491.37825709389,444.35994352671,
Women Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,473.30153819188,468.28575261375,
Women Cat 1/2/3,3,46164,Julie,Higgins,Women's Free State Racing,,309162,516.52001646993,492.21156170078,
Women Cat 1/2/3,4,97706,Karen,Pritchard,Women's Free State Racing,,416495,499.83345597132,516.13737078782,
Women Cat 1/2/3,5,158172,Jessica,Wilkerson,Localcycling.com,,539968,518.85004223823,540.06317987486,
Women Cat 1/2/3,6,149087,Cynthia,Bracker,Women's Free State Racing,,481665,516.13737078782,563.9889889619,
Women Cat 1/2/3,7,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,583.17440009711,587.91479804893,
Women Cat 4/5,1,179864,Oona,Nelson,Women's Free State Racing,,558145,587.42551584035,503.67870989064,
Women Cat 4/5,2,166926,Tiffany,Burris,Grip N Rip,,526362,549.19049143623,527.75903241798,
Women Cat 4/5,3,161926,Kindsay,Mclaughlin,Free State Racing,,545475,542.31302569221,551.83935494532,
Women Cat 4/5,4,176021,Isabelle,Jensen,KCOI U20,,567330,632.8469971913,575.91967747266,
Women Cat 4/5,5,125454,Liliana,Navarro,Free State Racing,,487885,591.64526804637,600,
Women Cat 4/5,6,191317,Sarah,Fanning,,,581403,600,624.08032252734,
Women Cat 4/5,7,179867,Karen,Dill,Santa Fe Trails Racing Team,,551258,648.70621362558,648.16064505468,
Women Cat 4/5,8,180745,Sarah,Hill-nelson,Women's Free State Racing,,558144,656.53942847542,672.24096758202,
Women Cat 4/5,9,193171,Maeve,Macfarland,,,,600,696.32129010936,
Women Junior 12-14 Open,1,176021,Isabelle,Jensen,KCOI U20,,567330,,,
Women Junior 12-14 Open,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 15-18 Open,1,180699,Connie,Dill,Santa Fe Trails Racing Team,,551262,,,
Women Junior 9-11 Open,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11 Open,2,160538,Logan,Ebberts,,,543251,,,
Women Junior 9-11 Open,3,177100,Zaina,Brown,,,589347,,,
Women Junior 9-11 Open,4,160540,Mackenna,Ebberts,,,543252,,,
Women Junior 9-11 Open,DNF,191089,Mackenzie,Carlson,,,589738,,,
Women Masters 40+ Open,1,149087,Cynthia,Bracker,Women's Free State Racing,,481665,,,
Women Masters 40+ Open,2,188640,Shannon,Duke,Women's Free State Racing,,583965,,,
Women Masters 40+ Open,3,181640,Angie,Koppa,,,219553,,,
Women Masters 40+ Open,4,193170,Carmen,Hatch,,,448656,,,
Women Masters 50+ Open,1,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Masters 50+ Open,2,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+ Open,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+ Open,4,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 60+ Open,2,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
