Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,57,72,409.66534474328,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,43,62,408.74484331954,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,54,67,424.07415220159,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,59,77,424.90343600142,
Cross Crusade: Rainier,2013-10-13,Category A,48,60,452.81708568982,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,57,64,474.45705789886,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category A,42,49,399.52095754183,
Cross Crusade: Cascade Locks,2015-10-18,Category A,43,50,460.74097030906,
Cross Crusade: Barton Park,2015-11-8,Category A,DNF,50,443.25730593492,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,45,53,474.42162199552,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,37,46,461.15633512718,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,27,53,429.27803543836,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,25,84,373.49045270718,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,18,64,375.23471007063,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 1/2,19,26,422.64147035621,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,14,16,368.43674895231,
