Race Name,Race Date,Category Name,Place,Total Racers,Points
GoCross,2014-10-18,Men Open Any Cat 4/5,12,23,565.69183491096,
South Germantown Cyclocross Weekend,2014-11-22,Men Cat 5,16,30,545.84352814101,
Capital 'Cross Classic,2014-12-7,Men Cat 4/5,50,94,549.21985395825,
BikenetiCX,2014-12-14,Men Cat 5,15,40,520.69378235346,
DCCX Day 1,2015-10-24,Beginner Men,80,125,587.68427847132,
Ed Sander Memorial CX,2015-11-1,Beginner Men,57,70,658.03221108677,
Rockburn Cross,2015-11-15,Men Cat 4/5,64,91,618.71658289377,
Capital 'Cross Classic,2015-12-6,Men Single Speed Open,31,43,528.61438486577,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,54,90,576.37154511899,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Single Speed Open,35,45,587.93881898487,
SykeloCross,2016-09-25,Men Novice  Cat4/5,33,62,550.25065245637,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,39,102,513.485506762,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,56,92,582.02949915129,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,54,93,587.84543922226,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,59,110,549.50093246326,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,47,82,571.16434674325,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,62,91,589.14572956679,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,58,90,583.5110005638,
Rockburn Cross,2016-11-13,Singlespeed Open,20,25,532.14053125918,
Winchester Apple Cross Day 1,2016-11-19,Men Cat4/5 Novice,40,45,617.80495059997,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,32,56,535.85237526169,
MABRA CX Championships,2016-11-27,Men Cat3/4/5 Master 35+ B 35+,22,24,520.24550477207,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,73,110,567.24737011047,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 35+ B 35+,23,44,523.99194120722,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat4/5 Senior,11,42,479.71510607081,
SykeloCross,2017-09-24,Men Cat4/5 Senior,27,61,488.56783842724,
Hyattsville CX,2017-10-1,Men Cat 4,41,73,529.19088092936,
Hyattsville CX,2017-10-1,Men Open Singlespeed,26,33,549.37371200069,
Schooley Mill Cross,2017-10-15,Men Cat 4,38,61,507.1564902339,
Schooley Mill Cross,2017-10-15,Men Open Singlespeed,25,29,586.00503426108,
DCCX Day 1,2017-10-21,Men Cat 4,49,80,509.62774271076,
DCCX Day 2,2017-10-22,Men Cat 4,42,71,529.42325323658,
DCCX Day 2,2017-10-22,Men Open Singlespeed,43,57,490.35590164226,
BiketoberfestCX,2017-10-28,Men Cat4/5 Senior,22,48,503.89010242197,
Tacchino CX,2017-10-29,Men Cat 4,22,33,510.77335785719,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,20,48,476.62801205337,
Rockburn Cross,2017-11-12,Men Cat 4,30,42,536.23206245436,
Winchester AppleCross,2017-11-19,Men Cat 4,14,43,436.97555077675,
VACX State Championships,2017-11-25,Cat 4/5,6,38,402.17832698971,
VACX State Championships,2017-11-25,M3/4,18,20,488.49852216526,
Capital 'Cross Classic,2017-12-3,Men Cat 4,22,62,469.45065871068,
Capital 'Cross Classic,2017-12-3,Men Open Singlespeed,20,28,489.81474528217,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 35+ 3/4/5 35+,14,21,467.38953642343,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,29,44,551.81975708914,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,22,29,541.37975006023,
Hyattsville CX,2018-09-30,Men Cat 4,33,68,508.65201139064,
Hyattsville CX,2018-09-30,Men Open Singlespeed,20,29,458.14727703209,
Falkorburg Cross,2018-10-14,Men Cat 4,30,41,510.32525895309,
DCCX Day 1,2018-10-20,Men Singlespeed Open,36,42,519.59289812256,
DCCX Day 1,2018-10-20,Men Open Cat4/5,65,139,528.89797993676,
DCCX Day 2,2018-10-21,Men Open Cat4/5,56,123,513.43643091123,
DCCX Day 2,2018-10-21,Men Singlespeed Open,35,43,532.35662754694,
Tacchino Cyclocross,2018-10-28,Men Cat 4,24,34,525.51295621022,
Tacchino Cyclocross,2018-10-28,Men Open Singlespeed,14,17,477.81989708086,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,30,40,535.33095940552,
Rockburn Cross,2018-11-11,Men Cat 4,32,47,522.87770096392,
Rockburn Cross,2018-11-11,Men Open Singlespeed,24,26,526.04993712686,
BikenetiCX,2018-11-18,Men Cat 4,16,62,436.73531091085,
Capital 'Cross Classic,2018-12-2,Men Cat 4,24,64,467.76280269203,
Capital 'Cross Classic,2018-12-2,Men Open Singlespeed,27,39,512.64554861517,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Men Non-Championship 2339,28,36,483.25051264195,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,125,137,480.01137781064,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,19,45,501.30763752853,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,15,25,494.88384855435,
Tacchino Cyclocross,2019-09-29,Men Cat 4,21,45,475.8597323437,
Hyattsville CX,2019-10-6,Men Cat 4,33,61,497.21404315672,
Hyattsville CX,2019-10-6,Men Open Singlespeed,25,33,562.5337064803,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,62,95,570.81538531294,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,27,53,495.24578964364,
BiketoberfestCX,2019-10-26,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,23,504.43255138896,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,39,57,530.11634775864,
Rockburn Cross,2019-11-17,Men Cat 4,34,48,545.1267404357,
BikenetiCX,2019-11-24,Men Cat 4,19,49,442.25449530005,
BikenetiCX,2019-11-24,Men Open Singlespeed,33,49,507.4767960238,
Capital 'Cross Classic,2019-12-8,Men Cat 4,31,58,509.89714330408,
DCCX,2021-09-11,Men 40+ Cat 3/4/5,27,80,476.90665975418,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,27,69,488.19645319216,
Ed Sander Mem. CX,2021-10-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,38,62,563.69429241948,
BikenetiCX,2021-10-31,Men Cat3/4/5 Masters 40+ 3/4/5 40+,17,56,457.79877287335,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,16,34,501.1250493396,
Rockburn Cross,2021-11-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,23,67,482.00503941923,
Falkorburg Cross,2021-11-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,52,491.30281096392,
Capital 'Cross Classic,2021-12-5,Men Cat 4,26,54,492.42245949568,
Capital 'Cross Classic,2021-12-5,Men Open Singlespeed,36,40,513.2855440704,
DCCX,2022-09-10,Men 40+ Cat 3/4/5,46,81,521.74480911889,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,16,26,505.6054003816,
Charm City Cross Day 2,2022-10-2,Men 40+ Cat3/4/5,34,47,545.49655153351,
Ed Sander Mem. CX,2022-10-16,Men Cat3/4/5 Masters 40+ 3/4/5 40+,36,62,531.78691184681,
BiketoberfestCX,2022-10-22,Men Cat3/4/5 Masters 35+ 3/4/5 35+,13,18,502.8306635595,
South Germantown Cross,2022-11-6,Men Cat3/4/5 Masters 35+ 3/4/5 35+,16,28,479.33881075417,
Rockburn Cross,2022-11-13,Men Cat 4,28,35,549.94950649647,
Falkorbug Cross,2022-11-20,Men Cat 4,27,34,529.32120916194,
Capital 'Cross Classic,2022-12-4,Men Cat 4,33,50,540.27233730544,
DCCX,2023-09-9,Men Master 40+ Cat3/4/5,49,84,538.27368749285,
Pedal Therapy CX,2023-10-21,Men Masters 40+,6,9,539.11713946725,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,28,52,507.98362411801,
BikenetiCX,2023-10-29,Men Singlespeed Open,21,29,456.70098804901,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,21,29,493.84218867547,
Rockburn Cross,2023-11-12,Men Cat3/4/5 Master 40+ 3/4/5 40+,51,67,516.83427382604,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,22,48,487.60453862566,
Capital 'Cross Classic,2023-12-3,Men Open Singlespeed,35,42,516.29590005138,
