Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #3,2008-11-9,Juniors,10,38,294.36842105263,
World Cup #7,2008-12-26,Elite Juniors,11,51,295.97701754386,
World Cup #8,2009-01-18,Elite Juniors,4,49,258.20322220918,
World Championships,2009-02-1,Elite Juniors,6,51,253.5008447392,
World Cup #7,2012-01-15,U23 Men,19,48,227.18490749833,
World Cup #8,2012-01-22,U23,17,60,186.12901752378,
World Championships,2012-01-29,U23 Men,36,53,246.44864947792,
World Cup #1,2012-10-21,U23 Men,18,45,197.65681299341,
World Cup #2,2012-10-28,U23 Men,30,40,232.012437737,
World Cup #6,2012-12-26,U23 men,26,48,210.17102228754,
World Cup #7,2013-01-6,U23 Men,15,37,195.83974934946,
World Cup #6,2014-01-5,Men Elite,27,40,164.03000862994,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Elite,4,40,147.17212254933,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,4,40,165.76751279072,
Italian National Championships,2015-01-11,Men Elite,3,22,156.6860259855,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Elite,5,33,164.06466233785,
World Cup #6,2015-01-25,Men Elite,29,65,164.40908926607,
World Championships,2015-01-31,Men Elite,12,52,130.11320531298,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,10,58,173.73839030721,
Ciclocross del Ponte,2015-12-8,Men Elite,6,43,150.67769990943,
Italian National Championships,2016-01-10,Men Elite,5,29,157.58559295395,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,2,28,142.49685610578,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,2,45,155.29528629376,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Elite,42,55,177.70408007671,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,33,63,148.79145089819,
Italian National Championships,2017-01-8,Men Elite,3,10,147.99903174448,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Elite,20,52,127.67734365414,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,2,35,143.59507667371,
World Championships,2017-01-28,Men Elite,20,60,127.99963909061,
13° Trofeo di Gorizia,2017-12-9,Men Elite,8,39,171.22508953717,
Italian National Championships,2018-01-6,Men Elite,1,39,137.24867392418,
World Cup #8,2018-01-21,Men Elite,39,55,182.31723200901,
World Cup #9,2018-01-28,Men Elite,27,76,145.50116831067,
World Championships,2018-02-3,Men Elite,DNF,57,225.91214269192,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,8,52,178.57309980027,
Ciclocross del Ponte,2018-12-8,Men Elite,3,50,152.1238305784,
13° Trofeo di Gorizia,2018-12-9,Men Elite,8,35,192.87181971466,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,5,39,183.0563797175,
Italian National Championships,2019-01-12,Men Elite,2,35,161.60872715899,
Italian National Championships,2020-01-11,Men Elite,5,41,168.01423763978,
Italian National Championships,2022-01-8,Men Elite,6,31,196.32175314265,
