First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Fogg,Colorado Cyclocross State Championship,2008-12-7,Women 4,7,10,618,
Ashley,Zoerner,Red Rocks Velo Cross Series #2,2008-11-30,Junior women 8-9,1,2,,
Alexa,Anderberg,Red Rocks Velo Cross Series #2,2008-11-30,Junior women 8-9,2,2,,
Ashley,Zoerner,On the Cross #2,2008-11-29,Junior women 8-9,1,3,,
Alexa,Anderberg,On the Cross #2,2008-11-29,Junior women 8-9,3,3,,
Mia,Twinam,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 10-12,7,7,,
Cooper,Johnson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,4,11,611,
Maxwell,Twinam,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 8-9,8,11,689,
Ashley,Zoerner,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 8-9,1,4,,
Alexa,Anderberg,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior women 8-9,4,4,,
Calvin,Johnson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,4,15,594.28571428571,
Maxwell,Nieberger,Green Mountain Sports Mammoth Cross #2,2008-11-23,Junior Men 10-12,11,15,691.78571428571,
Taylor,Fogg,Pikes Peak SuperCross #2,2008-11-22,Women Open,12,12,626.16352455903,
Ashley,Zoerner,Schwab Cycles Boss of Cross Series #4,2008-11-16,Junior women 8-9,1,1,,
Taylor,Fogg,Schwab Cycles Boss of Cross Series #4,2008-11-16,Women Open,7,9,,
Ashley,Zoerner,Boulder CX Series #4,2008-11-15,Junior women 8-9,1,2,,
Alexa,Anderberg,Boulder CX Series #4,2008-11-15,Junior women 8-9,2,2,,
Ashley,Zoerner,Schwab Cycles Boss of Cross Series #3,2008-11-9,Junior women 8-9,1,1,,
Taylor,Fogg,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 13-14,1,2,,
Mia,Twinam,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 10-12,6,8,,
Ashley,Zoerner,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 8-9,1,7,,
Maya,Nieberger,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior women 8-9,7,7,,
Calvin,Johnson,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,3,17,576.875,
Maxwell,Nieberger,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Junior Men 10-12,12,17,686.5625,
Taylor,Fogg,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 13-14,1,1,,
Ashley,Zoerner,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 8-9,1,2,,
Maya,Nieberger,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior women 8-9,2,2,,
Calvin,Johnson,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,3,13,587.53868170326,
Maxwell,Nieberger,Boulder Cup Day 1 Non-UCI,2008-11-1,Junior Men 10-12,10,13,696.84598872255,
Taylor,Fogg,Boulder CX Series #3,2008-10-26,Junior women 13-14,1,1,,
Mia,Twinam,Boulder CX Series #3,2008-10-26,Junior women 10-12,6,6,,
Ashley,Zoerner,Boulder CX Series #3,2008-10-26,Junior women 8-9,1,3,,
Maya,Nieberger,Boulder CX Series #3,2008-10-26,Junior women 8-9,3,3,,
Calvin,Johnson,Boulder CX Series #3,2008-10-26,Junior Men 10-12,6,15,622.14285714286,
Maxwell,Nieberger,Boulder CX Series #3,2008-10-26,Junior Men 10-12,12,15,705.71428571429,
Maya,Nieberger,Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 8-9,4,4,,
Maxwell,Nieberger,Schwab Cycles Boss of Cross Series #2,2008-10-19,Juniors 10-14,8,9,,
Taylor,Fogg,Blue Sky Velo Xilinx CX,2008-10-18,Junior women 13-14,1,2,,
Calvin,Johnson,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,5,14,609.84629538067,
Maxwell,Nieberger,Blue Sky Velo Xilinx CX,2008-10-18,Junior Men 10-12,12,14,703.53827282578,
Taylor,Fogg,Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,1,10,552.5,
Maxwell,Nieberger,Red Rocks Velo Cross Series #2,2008-10-12,Juniors 10-14,8,10,689,
Taylor,Fogg,Red Rocks Velo Cross Series #2,2008-10-12,Junior women 13-14,1,1,,
Maya,Nieberger,Red Rocks Velo Cross Series #2,2008-10-12,Juniors 8-9,3,3,,
Maxwell,Nieberger,Red Rocks Velo Cross Series #2,2008-10-12,Junior Men 10-12,4,5,,
Maxwell,Nieberger,Boulder CX Series #2,2008-10-11,Juniors 10-12,4,4,,
Taylor,Fogg,Frisco Cyclocross #2,2008-10-5,Junior women 13-14,1,1,,
Taylor,Fogg,Frisco Cyclocross #1,2008-10-4,Junior women 13-14,1,2,,
Ashley,Zoerner,Boulder CX Series #1,2008-09-27,Juniors 8-9,2,12,323.75,
Maxwell,Twinam,Boulder CX Series #1,2008-09-27,Juniors 8-9,6,12,360.75,
Cooper,Johnson,Boulder CX Series #1,2008-09-27,Juniors 8-9,8,12,379.25,
Maya,Nieberger,Boulder CX Series #1,2008-09-27,Juniors 8-9,11,12,407,
Calvin,Johnson,Boulder CX Series #1,2008-09-27,Juniors 10-12,8,24,609.375,
Maxwell,Nieberger,Boulder CX Series #1,2008-09-27,Juniors 10-12,18,24,690.625,
Mia,Twinam,Boulder CX Series #1,2008-09-27,Juniors 10-12,21,24,715,
Mia,Twinam,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 10-12,14,15,733.57142857143,
Ashley,Zoerner,Green Mountain Sports Mammoth Cross #1,2008-09-21,Juniors 8-9,2,8,,
Taylor,Fogg,Brecktobercross,2008-09-14,Junior women 13-14,1,2,,
Mia,Twinam,Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,3,4,,
Ashley,Zoerner,Pikes Peak SuperCross #1,2008-09-13,Junior women 10-12,4,4,,
Taylor,Fogg,Pikes Peak SuperCross #1,2008-09-13,Junior women 13-14,1,1,,
