First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carl,Bronson,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 55+  (CX 1-5),16,19,497.01021521829,
Carl,Bronson,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 45+ B (CX 3-5),16,25,476.7265786847,
Carl,Bronson,SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Masters Men 45+ B (CX 3-5),12,27,432.82497849878,
Maris,Bronson,SCPS #1: Rally Cross,2013-09-29,Youth Girls - Age 6-9,3,6,646.9087977517,
Carl,Bronson,SCPS #15:  Santa Cross Day 1,2012-12-15,Men 45+ B,10,20,422.51052350992,
Carl,Bronson,Spooky Kross Day 2,2012-10-21,Men 45+ B,21,28,540.3510977689,
Carl,Bronson,Cross into 2012,2011-12-31,Men C,6,30,455.20219502242,
Cameron,Fase,Cross into 2012,2011-12-31,Men C,18,30,622.26852544705,
Carl,Bronson,SoCalCross #18:  Santa Cross Sunday,2011-12-18,Men C,12,26,516.48482803043,
Carl,Bronson,CXLA:  Saturday,2011-12-3,Men C,21,35,575.35574823583,
Carl,Bronson,SoCalCross Prestige Series #1,2011-09-18,Men C,38,84,544.62857142857,
