Race Name,Race Date,Category Name,Place,Total Racers,Points
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 C Men,18,40,528.86372667064,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,52,97,515.24198686252,
Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,DNF,58,702.75468551132,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 4 Men                                  39 star,25,35,630.90411403516,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 4 Men,21,36,557.27921739267,
New Jersey State Fair SpectaCross,2009-07-31,Cat B-Main (Pro Women Elite Jr. Men B-Men),24,25,544.04403458011,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,15,21,591.36935903177,
WhirlyBird 'Cross at Bryn Athyn College (PACX Series Race #1),2009-09-26,C Men,43,82,578.66636520403,
Hillbilly Hustle v.4,2009-10-4,CAT 4  C MEN,46,77,573.38261545433,
Hillbilly Hustle v.4,2009-10-4,COLLEGIATE MEN,17,17,506.28211221548,
Whitmore's Super Cross Cup Day 1,2009-11-21,Cat 4 Men                              ,16,25,663.46921357196,
Hillbilly Hustle V.5,2010-10-3,Men Cat 4   ,48,91,546.74266509079,
Whirlybird Cross,2011-09-25,Cat 4 Men                         ,78,127,609.54859637131,
