Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #7 Hillside ,2022-11-12,Men Women C,2,9,551.86309146638,
UTCX #8 Wheeler Farm,2022-11-19,Men Women C,2,11,507.67133789563,
UTCX #9 Weber Utah State Championship,2022-12-3,Men Women C,3,7,540.84241938242,
UTCX #10 Barnes Park,2022-12-10,Men Women B,3,7,491.05607011556,
Ogden #1 UTCX 2023 ,2023-09-23,Men Women B,1,8,462.15420413029,
P-Town Lindon City Park,2023-09-26,Women,2,8,450.72107225298,
P-Town Bicentennial Park,2023-09-30,Women,4,11,461.9364829904,
Fort B UTCX #3 ,2023-10-7,Men Women B,2,7,471.47880496572,
P-Town 6,2023-10-10,Men Women,9,10,568.65372448585,
Lodestone UTCX #4 ,2023-10-14,Men Women B,1,8,438.26867244555,
Oquirrh UTCX #5 ,2023-10-21,Men Women B,1,8,432.8380707777,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men Women B,1,4,,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men Women B,1,11,408.15764245473,
Valley Regional UTCX #8 ,2023-11-4,Men Women A,3,10,384.22923657686,
Hillside UTCX  # 9,2023-11-11,Men Women A,12,15,510.15962354329,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men Women B,1,9,427.98531640238,
