Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak SuperPrestige CX,2016-09-11,Men cat 4/5,DNF,25,645.79868426716,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 4/5,13,30,525.96691831863,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 4/5,9,27,493.19634712572,
NCCX Race #1 Lenior,2016-10-15,Men Cat 4/5,34,59,563.66789580543,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,39,68,564.62420230967,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,20,42,528.1826331793,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,12,38,479.43553995831,
NCCX Race #4 Lenoir,2017-10-28,Men Cat 4/5,23,31,604.81339231039,
NCCX Race #5 Boone,2017-10-29,Men Cat 4/5,22,39,568.66702529472,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,19,30,443.32352949552,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,19,30,443.32352949552,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,13,27,449.55348181005,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men cat 3/4,13,27,449.55348181005,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 4/5,28,56,534.24812557238,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 4,19,45,430.58560505303,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 4,22,71,407.12057723705,
Sheboygan County Cross p/b Sheboygan County Cycling,2022-10-16,Men Category 4 Elite,16,24,526.87737067777,
