Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,2,28,296.19687883577,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,2,28,268.90763644488,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,2,28,301.76056941108,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,2,28,311.19000737958,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,1,30,332.23646147285,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,1,33,321.56111841904,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,1,25,346.79846030086,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,4,28,344.97029808177,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,2,20,320.63022085906,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,1,20,336.88638200761,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,1,23,330.62015168164,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,5,67,314.25466551791,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,15,43,384.41756744556,
Resolution Cross Cup Day 2,2015-01-4,Men Juniors 15-18 Junior,4,19,343.31276325803,
2015 US Nationals Day 5.9,2015-01-12,Men Junior 17-18 Cat 1/2/3,20,41,336.01081941441,
Buck'n Cross Really Hard Eight ,2015-10-6,Men open,3,12,285.77777826868,
Cross Fort Worth Day 1,2015-10-10,Men Cat 1/2/3,5,11,295.98434239768,
Cross Fort Worth Day 2,2015-10-11,Men Cat 1/2/3,6,12,293.84679744267,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men PRO/1/2/3,8,14,295.84267965306,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,5,11,284.89631917474,
Spooky Cross Day 1,2015-10-31,Men PRO/1/2/3,8,22,300.21681676127,
Spooky Cross Day 2,2015-11-1,Men PRO/1/2/3,4,20,271.11859357434,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,10,18,325.41360622336,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men PRO/1/2/3,3,13,269.66089996469,
Buck'n Cross Really Hard Eight ,2015-11-10,Men OPEN,1,10,315.22851414068,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,34,34,524.92142336541,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,2,45,289.76514148604,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,2,18,271.76243843405,
Houston Cyclocross Challenge,2015-12-5,Men Juniors 10-18 Open,1,7,296.27560160923,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,1,39,296.27560160923,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,2,42,275.55528509402,
Resolution Cross Cup Day 2,2015-12-13,Men Cat 2/3/4,3,27,283.70466371543,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,9,60,307.3409127357,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,6,40,306.61193556747,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,29,65,325.88097582526,
El Norte - Day 2,2017-10-8,Men Cat 1/2/3,5,9,307.44865379339,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,8,8,345.68845025209,
