Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Masters 40+,1,62746,Ophir,Sefiha,Cross Town Velo,,40420,270.07722348751,268.05268965268,
Men Cat 1/2/3 Masters 40+,2,175004,Austin,Walker,Industry Nine Cycling Team,,88126,311.8895659732,282.99590767211,
Men Cat 1/2/3 Masters 40+,3,47530,Christopher,Wyatt,Motion Makers / DARC,,87149,303.64933540978,297.93912569154,
Men Cat 1/2/3 Masters 40+,4,39696,Frank,Deal,Deschutes Brewery,,8933,330.52941503822,312.88234371097,
Men Cat 1/2/3 Masters 40+,5,115531,Sean,Gordon,Hopfly Cross,,454692,361.89982139358,327.8255617304,
Men Cat 1/2/3 Masters 40+,6,35149,Robb,Peterson,Cycleworks,,270019,331.1733355861,342.76877974983,
Men Cat 1/2/3 Masters 40+,7,133285,Ben,Hill,Carmichael Training Systems,,99885,349.98830521572,357.71199776926,
Men Cat 1/2/3 Masters 40+,8,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,357.71199776926,372.65521578869,
Men Cat 1/2/3 Masters 40+,9,114844,Rod,Stanton,Team Spoke Cycles p/b Eatmon Law Firm,,455356,385.37322895395,387.59843380812,
Men Cat 1/2/3 Masters 40+,10,134911,Uri,Camens,Low Country Racing,,81610,376.7937695498,402.54165182755,
Men Cat 1/2/3 Masters 40+,11,71791,Keith,Isenberg,BSG Bicycle,,301815,394.42918328544,417.48486984698,
Men Cat 1/2/3 Masters 40+,12,164637,Jason,Hooper,Carolina Pedal Works,,502210,441.03424393586,432.42808786641,
Men Cat 1/2/3 Masters 40+,13,60229,Thomas,Esposito,Back to Dirt,,172830,400.36299401689,447.37130588584,
Men Cat 1/2/3 Masters 50+,1,59471,James,Pittman,Crosstown Velo,,334412,332.09337487367,294.48077742532,
Men Cat 1/2/3 Masters 50+,2,148865,Brad,Reed,Team Rize,,29370,349.42137306124,304.8128915884,
Men Cat 1/2/3 Masters 50+,3,6429,James,Carney,Piedmont,,45167,407.66238088869,315.14500575148,
Men Cat 1/2/3 Masters 50+,4,99159,Dariusz,Tyborowski,Jigawatt Cycling p/b Carolina Ale House,,338866,329.7021535497,325.47711991456,
Men Cat 1/2/3 Masters 50+,5,87115,Boyd,Safrit,Legion Brewing CX,,350274,357.82917238973,335.80923407764,
Men Cat 1/2/3 Masters 50+,6,33831,Dwight,Smith,Reedy Creek Cycles,,269901,423.052925973,346.14134824072,
Men Cat 1/2/3 Masters 50+,7,82163,Joseph,Cross,Birdsong Brewing Cyclocross Team,,180797,362.28815429205,356.4734624038,
Men Cat 1/2/3 Masters 50+,8,122904,Chris,St peter,Liberty Bikes,,255077,385.38002486613,366.80557656689,
Men Cat 1/2/3 Masters 50+,9,2326,Timothy,Hopkin,North Carolina Cyclo-Cross / NCCX,,16709,372.46806086308,377.13769072997,
Men Cat 1/2/3 Masters 50+,10,120428,Kevin,Egan,Legion Brewing,,456666,410.98332540918,387.46980489305,
Men Cat 1/2/3 Masters 50+,11,110527,Brian,Funk,Team Spoke Cycles p/b Eatmon Law Firm,,419399,402.08984569995,397.80191905613,
Men Cat 1/2/3 Masters 50+,12,70302,David,Gerrer,North Carolina Cyclocross / NCCX,,365071,427.89677906159,408.13403321921,
Men Cat 1/2/3 Masters 50+,13,188744,Brian,Smith,,,223285,451.25568639718,418.46614738229,
Men Cat 1/2/3 Masters 50+,14,174066,Jim,Molnar,Hammercross,,186949,438.08206599016,428.79826154537,
Men Cat 1/2/3 Masters 50+,15,133628,Jonathan,Dubel,LSV/KELLY Benefits,,448108,377.73502143249,439.13037570846,
Men Cat 1/2/3 Masters 50+,16,59459,Dan,Snedecor,VeloSports Racing Asheville,,184577,456.36438920506,449.46248987154,
Men Cat 1/2/3 Masters 50+,17,124394,Todd,Davis,KCOI Boulevard,,159250,414.30784991592,459.79460403462,
Men Cat 1/2/3 Masters 50+,18,177132,Jeff,Meier,Legion Brewing,,568659,449.26297694272,470.1267181977,
Men Cat 1/2/3 Masters 50+,19,109138,Michael,O'Brien,Mock Orange,,416568,436.7448004942,480.45883236078,
Men Cat 1/2/3 Masters 50+,20,75944,Kenneth,Gillie,Lexington Bicycle Shop-Pactimo-East Coast Cycles,,102511,422.62444484866,490.79094652386,
Men Cat 1/2/3 Masters 50+,21,51743,Douglas,Ahrens,Blue Ridge Cross,,328830,495.45574204407,501.12306068695,
Men Cat 1/2/3 Masters 50+,22,51844,Paul,Paisant,Mock Orange Bikes,,280851,478.31258935295,511.45517485003,
Men Cat 1/2/3 Masters 50+,23,122905,Clive,Desousa,Glory Cycles,,140768,538.83295313852,521.78728901311,
Men Cat 1/2/3 Masters 50+,24,101268,Tom,Pearman,Legion Brewing,,419200,447.17450190144,532.11940317619,
Men Cat 1/2/3 Masters 60+,1,99828,Steven,Andreaus,Constellation Cycling = C2,,503136,401.53354385865,377.94778660015,
Men Cat 1/2/3 Masters 60+,2,89590,James,Mead,Cyclepath,,54843,410.90938794642,398.17251339317,
Men Cat 1/2/3 Masters 60+,3,158344,Derek,Bateson,Team Spoke Cycles,,332826,470.04378823114,418.39724018619,
Men Cat 1/2/3 Masters 60+,4,22789,Daryl,Rains,MOB,,64810,452.98018829357,438.62196697921,
Men Cat 1/2/3 Masters 60+,5,51627,Lonnie,Brooks,DeOro- Moses Cone- First Citizens/ Greensboro Velo,,48585,477.39707208444,458.84669377222,
Men Cat 1/2/3 Masters 60+,6,58057,James,Lee,12th State Cycling p/b Trophy Brewing,,541225,480.74576904604,479.07142056524,
Men Cat 1/2/3 Masters 60+,7,51628,Chuck,Gillis,Constellation Cycling pb Inland Construction,,255899,516.2074480195,499.29614735826,
Men Cat 1/2/3 Masters 60+,8,151399,Neil,Ashton,Clemmons Bicycle Racing,,103183,501.24067449871,519.52087415127,
Men Cat 1/2/3 Masters 60+,9,59409,Earl,Anderson,unattached,,287369,566.19284190306,539.74560094429,
Men Cat 1/2/3 Masters 60+,10,51634,Steven,Baker,Revolution Cycle Sports,,103739,561.77807036583,559.97032773731,
Men Cat 3,1,181446,Levi,Porter,FreeFly Endurance,,570065,364.44702592628,336.90660432601,
Men Cat 3,2,164084,Hans,Stroven,Hopfly Cyclocross,,543532,399.31753163933,355.91288904808,
Men Cat 3,3,112619,Parker,Tinsley,HopFly Cyclocross,,412805,359.25745685442,374.91917377015,
Men Cat 3,4,143459,Joe,Otto,HammerCross,,517693,493.76150587012,393.92545849222,
Men Cat 3,5,143075,Lathom,Louco,,,516717,381.54388335889,412.93174321429,
Men Cat 3,6,171629,Jacob,Bernas,Velocious Sport,,551454,412.93174321429,431.93802793636,
Men Cat 3,7,146690,Miles,De sousa,Hincapie racing p/b Onto cycling,,543572,429.15390006609,450.94431265843,
Men Cat 3,8,54373,Frank,Mandaro,Beer City Bicycles,,186545,474.73481159061,469.95059738049,
Men Cat 3,9,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,429.12112627907,488.95688210256,
Men Cat 4/5,1,154203,William,Wilhelm,Piedmont,,520776,414.41434836603,405.03951993607,
Men Cat 4/5,2,201135,Styrling,Tangusso,Downtown Asheville Racing Club (DARC),,611772,570.55546068007,415.7818870921,
Men Cat 4/5,3,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,425.23065611947,426.52425424813,
Men Cat 4/5,4,185633,Jensen,Cervati,NCTC,,587875,476.40838835486,437.26662140416,
Men Cat 4/5,5,203357,Josiah,Haskett,The Bike Gallery,,566170,527.91220235887,448.0089885602,
Men Cat 4/5,6,179560,Samuel,Rideout,Piedmont,,499474,423.10878087036,458.75135571623,
Men Cat 4/5,7,188745,Delane,Heath,Foothills Cycling,,578925,475.70031237685,469.49372287226,
Men Cat 4/5,8,125550,Christopher,Ostlund,Speedshop,,443341,426.08042979865,480.23609002829,
Men Cat 4/5,9,204456,Nils,Reckemeier,Queens Triathlon,,0,540,490.97845718432,
Men Cat 4/5,10,124639,Tyler,Ramer,Berger Hardware Bikes,,422445,473.52771088369,501.72082434035,
Men Cat 4/5,11,154766,Brian,Kaluf,Birdsong Brewing,,522546,446.06050122121,512.46319149638,
Men Cat 4/5,12,176100,Trevor,Childs,Velocious Sport,,560249,491.25550937402,523.20555865241,
Men Cat 4/5,13,162996,Parks,Harrison,Carolina Pedal Works,,535477,534.24672395202,533.94792580845,
Men Cat 4/5,14,164638,Austin,Parks,Downtown Asheville Racing Club,,516452,535.73461741777,544.69029296448,
Men Cat 4/5,15,107855,Luke,Mcmurtrey,,,410456,484.78011324007,555.43266012051,
Men Cat 4/5,16,204457,Ben,Eyckmans,,,593933,540,566.17502727654,
Men Cat 4/5,17,144524,Jim,Otto,HammerCross,,518456,483.78753399976,576.91739443257,
Men Cat 4/5,18,184824,Adam,Riddle,,,573704,609.18839453574,587.6597615886,
Men Cat 4/5,19,54395,Alexander,Fowler,Flying Dog Racing,,261787,540.7426134751,598.40212874463,
Men Cat 4/5,20,85043,Parrish,Matthews,,,390425,558.05065599974,609.14449590066,
Men Cat 4/5,21,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,523.20555865241,619.8868630567,
Men Cat 4/5,22,129277,Niko,Strauss,NCTC,,489195,529.78685372339,630.62923021273,
Men Cat 4/5,23,124065,Paul,Stefanovics,,,458701,591.18769334775,641.37159736876,
Men Cat 4/5 Juniors 13-14,1,172776,Willie,Boynton,Team HammerCross,,565684,,,
Men Cat 4/5 Juniors 13-14,2,174074,Noah,Brinson,HammerCross,,566997,,,
Men Cat 4/5 Juniors 13-14,3,174057,Isaac,Long,Constellation Cycling P/B Inland Construction,,566010,,,
Men Cat 4/5 Juniors 15-18,1,185633,Jensen,Cervati,NCTC,,587875,,,
Men Cat 4/5 Juniors 15-18,2,143459,Joe,Otto,HammerCross,,517693,,,
Men Cat 4/5 Juniors 15-18,3,199280,Hunter,Hensley,Recycles Bike Shop,,578244,,,
Men Cat 4/5 Juniors 15-18,4,171631,Will,Zylstra,Velocious Sport,,565434,,,
Men Cat 4/5 Juniors 15-18,5,163007,Nicholas,Dasilva,NCTC,,544028,,,
Men Cat 4/5 Juniors 9-12,1,185635,Baxter,Caress,NCTC,,588246,579.68651357394,525.65073585793,
Men Cat 4/5 Juniors 9-12,2,196341,Harrison,Morosco,Velocious Sport,,591243,563.35880488162,551.88928406616,
Men Cat 4/5 Juniors 9-12,3,184813,Jensen,Riddle,Ride Smooth Brother,,618084,637.79945565363,578.1278322744,
Men Cat 4/5 Juniors 9-12,4,122265,Lucius,Hamblen,Velocious Sport,,565412,637.75192203571,604.36638048263,
Men Cat 4/5 Juniors 9-12,5,172777,Hunter,Dempsey,Jigawatt Cycling,,576103,659.03093459568,630.60492869086,
Men Cat 4/5 Juniors 9-12,6,188687,Conner,Webster,KW Cycleworks,,613897,718.23670897513,656.84347689909,
Men Cat 4/5 Juniors 9-12,7,201130,Robert,Kelly,Velocious Sport,,624351,655.04499450026,683.08202510733,
Men Cat 4/5 Juniors 9-12,8,198822,Jasper,Nunn,HammerCross,,624305,658.64195929793,709.32057331556,
Men Cat 4/5 Juniors 9-12,9,199207,Gustaf,Hamblen,Velocious Sport,,623142,743.90677055879,735.55912152379,
Men Cat 4/5 Juniors 9-12,10,198821,Ryder,Molnar,Hammercross,,624094,724.16707616293,761.79766973202,
Men Cat 4/5 Masters 40+,1,203352,Jason,Ray,BLC Racing,,567737,494.12436350466,418.83148810139,
Men Cat 4/5 Masters 40+,2,107855,Luke,Mcmurtrey,,,410456,484.78011324007,435.17499256243,
Men Cat 4/5 Masters 40+,3,188752,Soren,Johnson,530,,237262,440.76951005301,451.51849702348,
Men Cat 4/5 Masters 40+,4,196345,Neal,Caren,NCTC,,595399,499.32430478961,467.86200148452,
Men Cat 4/5 Masters 40+,5,106840,Adam,Long,Constellation Cycling P/B Inland Construction,,264829,501.7737160236,484.20550594556,
Men Cat 4/5 Masters 40+,6,164083,Isaac,Blackburn,,,535592,463.57718992969,500.5490104066,
Men Cat 4/5 Masters 40+,7,186021,Phil,Watson,NCTC,,587807,576.86380710945,516.89251486764,
Men Cat 4/5 Masters 40+,8,204458,Joseph,Bayse,,,384430,540,533.23601932869,
Men Cat 4/5 Masters 40+,9,21576,Nathan,Cuka,Sherwood Forest Cycling Club,,235039,574.16264216397,549.57952378973,
Men Cat 4/5 Masters 40+,10,133623,Chris,Gladora,HopFly Cyclocross,,351044,566.554867841,565.92302825077,
Men Cat 4/5 Masters 50+,1,32050,Jay,Capers,Recycles Bike Shop,,183956,490.09617641661,414.11155869483,
Men Cat 4/5 Masters 50+,2,144524,Jim,Otto,HammerCross,,518456,483.78753399976,423.99609326501,
Men Cat 4/5 Masters 50+,3,191360,Joe,Briscoe,Constellation Cycling,,410826,498.91416927856,433.88062783519,
Men Cat 4/5 Masters 50+,4,201826,Brian,Fife,Birdsong Brewing Cyclocross Team,,81918,472.99752884346,443.76516240536,
Men Cat 4/5 Masters 50+,5,78657,Charles,Ball,Team Bottom Split Cycling,,79337,487.68649674186,453.64969697554,
Men Cat 4/5 Masters 50+,6,203320,Ricky,Austin,,,626679,508.10157191136,463.53423154572,
Men Cat 4/5 Masters 50+,7,198836,Todd,Tuescher,Constellation Cycling,,624679,520.84031032128,473.41876611589,
Men Cat 4/5 Masters 50+,8,51780,Tomas,Kelemen,Birdsong Brewing,,303168,500.06752793626,483.30330068607,
Men Cat 4/5 Masters 50+,9,86001,Jeff,Montgomerie,Birdsong Brewing,,391051,507.61952386528,493.18783525625,
Men Cat 4/5 Masters 50+,10,69520,Bevington,Steve,HammerCross,,329436,592.8039025939,503.07236982643,
Men Cat 4/5 Masters 50+,11,174071,Barry,Evans,Hammercross,,565761,572.47556661398,522.84143896678,
Men Cat 4/5 Masters 50+,11,71797,Kelley,Montoya,,,343984,503.18419826551,512.9569043966,
Men Cat 4/5 Masters 50+,12,69522,Walter,Pofahl,EC Velo,,208521,552.49504267731,532.72597353696,
Men Cat 4/5 Masters 50+,13,155591,Vincent,Rega,,,523692,473.3835077292,542.61050810713,
Men Cat 4/5 Masters 50+,14,143490,David,Boynton,Team HammerCross,,4525,542.37092030083,552.49504267731,
Men Cat 4/5 Masters 50+,15,164075,Chris,Hill,Paul's Racing/Paul's Cycling & Fitness,,343928,553.52709266552,562.37957724749,
Men Cat 4/5 Masters 50+,16,51598,Stephen,Knight,Constellation pb Inland Construction,,47538,552.23504143132,572.26411181767,
Men Cat 4/5 Masters 50+,17,198837,Charles,Nunn,HammerCross,,624309,575.21142427065,582.14864638784,
Men Cat 4/5 Masters 50+,18,148868,Ed,Gallagher,Let's Go Brandon,,520523,588.62988261508,592.03318095802,
Men Cat 4/5 Masters 50+,19,154411,John,Woodward,,,0,595.54522769187,601.9177155282,
Men Cat 4/5 Masters 50+,20,201658,David,Brown,Southeast Velo Racing,,625763,624.70858921975,611.80225009837,
Men Cat 4/5 Masters 50+,21,78661,Joel,Eisner,Constellation Cycling p/b Inland Construction,,53029,570.90660772585,621.68678466855,
Men Cat 4/5 Masters 50+,22,57865,David,Love,Birdsong Brewing,,21659,597.44302851394,631.57131923873,
Men Cat 4/5 Masters 50+,23,174053,Evan,Myers,HammerCross,,565479,600.86022993096,641.4558538089,
Men Cat 4/5 Masters 50+,24,8084,John,Bauer,,,489441,601.57153012842,651.34038837908,
Men Cat 4/5 Masters 50+,25,124065,Paul,Stefanovics,,,458701,591.18769334775,661.22492294926,
Men Cat 4/5 Masters 50+,26,85043,Parrish,Matthews,,,390425,558.05065599974,671.10945751944,
Men Cat 4/5 Masters 50+,27,193192,Jeff,Jordan,Orange Bees,,525482,505.49502241517,680.99399208961,
Men Cat 4/5 Masters 50+,28,59011,Gregg,Marland,Boone Area Cyclists,,286415,684.32440974103,690.87852665979,
Men Collegiate A,1,78126,Andrew,Strohmeyer,Lees-McRae College,,390579,221.64702038306,213.19832738181,
Men Collegiate A,2,204452,Owen,Clark,Brevard College,,623563,400,223.62997298893,
Men Collegiate A,3,79792,Tyler,Clark,Brevard College,,542202,202.7113262772,234.06161859605,
Men Collegiate A,4,167091,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,256.63820140726,244.49326420318,
Men Collegiate A,5,164138,Ian,Mcdonald,Lees-McRae College,,438488,274.17946308664,254.9249098103,
Men Collegiate A,6,190908,Michael,Stocker,Lees-McRae College,,622305,400,265.35655541743,
Men Collegiate A,7,179882,Elijah,Johnson,Milligan University,,499127,328.88229552068,275.78820102455,
Men Collegiate A,8,42184,Brody,Mcdonald,Milligan University,,361964,245.91255333007,286.21984663168,
Men Collegiate A,9,44188,Eli,Woodard,North Carolina State University,,329312,360.54385593263,296.6514922388,
Men Collegiate A,10,155077,Philip,Ford,Brevard College,,477315,400,307.08313784593,
Men Collegiate A,11,57828,Tyler,Miranda,Brevard College,,255486,299.45537696933,317.51478345305,
Men Collegiate A,12,64247,Owen,Brenneman,Lees-McRae College,,360992,312.98927366046,327.94642906018,
Men Collegiate A,13,85309,William,Seitz,Milligan University,,326684,312.79710675914,338.3780746673,
Men Collegiate A,14,124755,Shay,Wright,Lees-McRae College,,435220,322.04029324565,348.80972027443,
Men Collegiate A,15,163518,Dalton,Collins,Brevard College,,474329,296.69622123391,359.24136588155,
Men Collegiate A,16,176797,Ryan,Johnson,Brevard College,,474406,288.31255433642,369.67301148868,
Men Collegiate A,17,116308,Isaac,Bryant,Milligan University,,383319,353.75904358567,380.1046570958,
Men Collegiate A,18,179857,Grayson,Wickel,Lees-McRae College,,369009,361.37715477741,390.53630270293,
Men Collegiate A,19,177779,David,Kahn,Lees-McRae College,,352648,391.78499100845,400.96794831005,
Men Collegiate A,20,168220,Chase,Vandeursen,Lees-McRae College,,495693,329.81218224908,411.39959391717,
Men Collegiate A,DNF,145190,Watt,Hackney,Brevard College,,525021,400,432.26288513142,
Men Collegiate A,DNF,203322,Kyle,Mcdonald,Brevard College,,580706,576.43468577635,432.26288513142,
Men Collegiate A,DNF,204455,Adin,Papell,Milligan University,,571955,400,432.26288513142,
Men Collegiate B,1,179560,Samuel,Rideout,Piedmont,,499474,,,
Men Collegiate B,2,180478,Elias,Dietrich,Lees-McRae College,,392579,,,
Men Collegiate B,3,204110,James,Berkheimer,Milligan University,,615501,,,
Men Collegiate B,4,157546,Solomon,Myers,Milligan University,,540189,,,
Men Collegiate B,5,126107,Alex,Casper,Appalachian State Cycling Team,,423341,,,
Men Collegiate C,1,168890,Caleb,Mccaskill,Kelly Benefit Strategies/LSV,,529821,425.23065611947,425.23065611947,
Men Collegiate C,2,198841,Alexander,Perrin,North Carolina State University at Raleigh,,593402,568.17021229608,482.77330305622,
Men Collegiate C,3,204453,Avery,Seip,Savannah College of Art and Design- Savannah,,524021,540,505.52634558778,
Men Collegiate C,4,157714,Evan,Kraft,Belmont Abbey College,,535774,475.85730770303,528.27938811934,
Men Collegiate C,5,163580,Arturo,Johnson,Warren Wilson College,,501979,516.55877623869,551.0324306509,
Men Collegiate C,6,204454,William,Hove,Warren Wilson College,,626692,540,573.78547318246,
Men Pro/Cat 1/2/3,1,204452,Owen,Clark,Brevard College,,623563,250,211.03090718231,
Men Pro/Cat 1/2/3,2,79792,Tyler,Clark,Brevard College,,542202,202.7113262772,226.1327682931,
Men Pro/Cat 1/2/3,3,25222,Alex,Ryan,Ibis off Road p/b Eliel Cycling,,173542,243.07717910328,241.23462940389,
Men Pro/Cat 1/2/3,4,167091,Andrew,Sparks,Savannah College of Art and Design- Savannah,,539501,256.63820140726,256.33649051469,
Men Pro/Cat 1/2/3,5,12084,Cypress,Gorry,Brevard College,,219681,251.73778742251,271.43835162548,
Men Pro/Cat 1/2/3,6,326,Bradford,Perley,Brevard College,,192115,249.0401874521,286.54021273627,
Men Pro/Cat 1/2/3,7,24267,Nate,Morse,,,235572,301.64207384707,301.64207384707,
Men Pro/Cat 1/2/3,8,138510,Gus,Walker,Industry Nine Cycling Team,,566069,340.43279527051,316.74393495786,
Men Pro/Cat 1/2/3,9,101240,Dylan,Richardson,Brevard College,,415089,360.78330993995,331.84579606865,
Men Pro/Cat 1/2/3,10,107360,Ethan,White,Recycles Bike Shop,,422303,407.30244784166,346.94765717945,
Men Pro/Cat 1/2/3,11,101221,Christopher,Ragland,Berger Hardware bikes,,417176,344.00255779103,362.04951829024,
Men Pro/Cat 1/2/3,12,162004,Ethan,Doherty,,,191950,329.75180436631,377.15137940103,
Men Pro/Cat 1/2/3,13,130239,Joseph,Alachoyan,Velosports Racing Asheville,,70181,357.71199776926,392.25324051182,
Open -GravelMTB,1,203356,Adam,Holomoucky,Queens Tri,,626347,466.34821123824,439.71528509248,
Open -GravelMTB,2,164637,Jason,Hooper,Carolina Pedal Works,,502210,452.37478450987,461.77222807399,
Open -GravelMTB,3,204456,Nils,Reckemeier,Queens Triathlon,,0,550,483.82917105549,
Open -GravelMTB,4,39783,Carlos,Perez,,,0,550,505.88611403699,
Open -GravelMTB,5,162995,Kevin,Freeman,Great Pisgah Cattle Company,,12353,535.58808908818,527.9430570185,
Open -GravelMTB,6,204462,Gustavo,Magos,,,0,550,550,
Open -GravelMTB,7,204459,Rhylee,Wittrock,Piedmont,,576865,550,572.0569429815,
Open -GravelMTB,8,114881,Riley,Gallagher,Lees-McRae College,,343190,550,594.11388596301,
Open -GravelMTB,9,54395,Alexander,Fowler,Flying Dog Racing,,261787,553.68397608668,616.17082894451,
Open -GravelMTB,10,148290,Elizabeth,Harden,Piedmont,,395236,539.40071676792,638.22777192601,
Open -GravelMTB,11,204463,Harrison,Nagele,,,0,550,660.28471490752,
Open Single Speed,1,6616,Jonathan,Hamblen,Project Echelon Racing,,14782,275.2061864437,275.2061864437,
Open Single Speed,2,44188,Eli,Woodard,North Carolina State University,,329312,360.54385593263,319.39317657006,
Open Single Speed,3,133285,Ben,Hill,Carmichael Training Systems,,99885,349.98830521572,330.90843706005,
Open Single Speed,4,114070,Nicholas,Barlow,S P O K E      E A S Y,,448500,376.09577795778,342.42369755004,
Open Single Speed,5,6429,James,Carney,Piedmont,,45167,407.66238088869,353.93895804004,
Open Single Speed,6,160400,Edward,Porter,Oak City Cycling Project Race Team,,552354,428.32484482645,365.45421853003,
Open Single Speed,7,164084,Hans,Stroven,Hopfly Cyclocross,,543532,399.31753163933,376.96947902002,
Open Single Speed,8,171628,Bill,Wenner,Old North Cycling Team,,564541,393.64697622136,388.48473951001,
Open Single Speed,9,34076,Stephen,Huddle,Hopfly Cyclocross,,214602,429.12112627907,400,
Open Single Speed,10,174066,Jim,Molnar,Hammercross,,186949,438.08206599016,411.51526048999,
Open Single Speed,11,112619,Parker,Tinsley,HopFly Cyclocross,,412805,359.25745685442,423.03052097998,
Open Single Speed,12,193192,Jeff,Jordan,Orange Bees,,525482,505.49502241517,434.54578146997,
Open Single Speed,13,55567,Evie,Edwards,Inga Thompson Foundation/Save Women's Sport,,254664,427.52045058189,446.06104195996,
Open Single Speed,14,176109,Savannah,Sill,Hopfly Cyclocross,,308237,487.37887507549,457.57630244996,
Open Single Speed,15,204464,Abel,Rodrguez,,,0,400,469.09156293995,
Open Single Speed,16,71797,Kelley,Montoya,,,343984,503.18419826551,480.60682342994,
Open Single Speed,17,204465,Jacob,Jarvis,Appalachian State University,,622977,400,492.12208391993,
Open Single Speed,DNF,44216,Luke,Woodard,,,328148,374.24264743129,515.15260489991,
Open Single Speed,DNF,204466,Michael,Garzon,The Bike Gallery,,460694,400,515.15260489991,
Women Cat 1/2/3/4 Masters 40+,1,193202,Sheila,Orem,Trek Verge Racing,,126277,469.78813773451,431.16739229003,
Women Cat 1/2/3/4 Masters 40+,2,164897,Tara,Keefer,Classic Cycling,,394467,492.7314420084,448.71918393083,
Women Cat 1/2/3/4 Masters 40+,3,103,Karen,Tripp,FinKraft Cycling Team,,210119,474.70506122386,466.27097557164,
Women Cat 1/2/3/4 Masters 40+,4,31486,Naomi,Haverlick,Hammer Nutrition,,285869,483.82276721244,483.82276721244,
Women Cat 1/2/3/4 Masters 40+,5,174086,Alison,Weidner,Hammercross,,565480,558.08750065633,501.37455885325,
Women Cat 1/2/3/4 Masters 40+,6,91525,Patty,Shoaf,TriClean Cx,,103224,467.6422553411,518.92635049405,
Women Cat 1/2/3/4 Masters 40+,7,154416,Rachael,Grant,Legion Brewing,,522445,508.65725090982,536.47814213486,
Women Cat 3/4,1,176109,Savannah,Sill,Hopfly Cyclocross,,308237,,,
Women Cat 4/5,1,174054,Hadley,Molnar,Hammercross,,565903,,,
Women Cat 4/5,2,158300,Nicole,Clamann,Blue Ridge Cross,,541488,,,
Women Cat 4/5,3,174078,Brooke,Evans,Hammercross,,566935,,,
Women Cat 4/5,4,198853,Shelley,Molnar,Hammercross,,222634,,,
Women Cat 4/5 Juniors 15-18,1,200086,Sylvia,Nunn,HammerCross,,625160,,,
Women Cat 4/5 Juniors 9-12,1,190698,Riley,Webster,KW Cycleworks,,613906,,,
Women Cat 4/5 Juniors 9-12,2,188172,Vivienne,Myers,HammerCross,,541072,,,
Women Cat 4/5 Juniors 9-12,3,201131,Gemma,Edwards,The Inga Thompson Foundation,,625571,,,
Women Collegiate A,1,112025,Erica,Leonard,Highgate Racing,,540364,500,445.2446844855,
Women Collegiate A,2,138367,Hannah,Dickson,Brevard College,,473809,484.14894828501,460.44028637764,
Women Collegiate A,3,204461,Lauren,Dodge,Savannah College of Art and Design- Savannah,,443227,500,475.63588826978,
Women Collegiate A,4,123799,Dagny,Palmer,Savannah College of Art and Design- Savannah,,485015,539.81302727993,490.83149016191,
Women Collegiate A,5,111302,Madeline,Smith,Savannah College of Art and Design- Savannah,,408916,513.9523169161,506.02709205405,
Women Collegiate A,6,49347,Mason,Hopkins,Warren Wilson College,,294895,614.05381279122,521.22269394619,
Women Collegiate A,7,169728,Genevieve,Plum,Milligan University,,494572,442.77514567568,536.41829583832,
Women Collegiate A,8,181466,Lucy,Thompson,Warren Wilson College,,554364,552.72350205157,551.61389773046,
Women Collegiate A,9,191366,Rachel,Pageau,Brevard College,,587951,506.02709205405,566.8094996226,
Women Collegiate A,DNF,189578,Madysen,Rails,Lees-McRae College,,527946,500,597.20070340687,
Women Collegiate A,DNF,134329,Laney,Butt,Milligan University,,423707,547.59836913916,597.20070340687,
Women Collegiate C,1,204459,Rhylee,Wittrock,Piedmont,,576865,,,
Women Collegiate C,2,148290,Elizabeth,Harden,Piedmont,,395236,,,
Women Collegiate C,3,204460,Jocie,Funderburk,Warren Wilson College,,623265,,,
Women Pro/Cat 1/2/3,1,158294,Ada,Watson,NCTC,,541265,444.19598201532,361.89504678395,
Women Pro/Cat 1/2/3,2,66013,Jane,Burlew,Motion Makers/DARC,,360760,377.10833920421,373.60744007808,
Women Pro/Cat 1/2/3,3,201141,Allie,Warfel,,,140725,482.88169394344,385.31983337222,
Women Pro/Cat 1/2/3,4,112025,Erica,Leonard,Highgate Racing,,540364,440,397.03222666635,
Women Pro/Cat 1/2/3,5,129282,Kelly,Mclaughlin,TriClean CX,,220851,393.08065369273,408.74461996049,
Women Pro/Cat 1/2/3,6,138367,Hannah,Dickson,Brevard College,,473809,484.14894828501,420.45701325462,
Women Pro/Cat 1/2/3,7,59440,Angelina,Stevens,Unicorn Racing,,223755,427.98552989263,432.16940654875,
Women Pro/Cat 1/2/3,8,55567,Evie,Edwards,Inga Thompson Foundation/Save Women's Sport,,254664,427.52045058189,443.88179984289,
Women Pro/Cat 1/2/3,9,75948,Laura,Rice,North Carolina Cyclo-Cross / NCCX,,358133,443.56761767046,455.59419313702,
Women Pro/Cat 1/2/3,10,73059,Luci,Olewinski,Cats!,,354150,472.09211824275,467.30658643116,
Women Pro/Cat 1/2/3,11,194499,Abby,Walker,Industry Nine,,567721,442.19055401909,479.01897972529,
