First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Evan,Ellicott,Charm City Cross Day 2,2015-10-11,Men 35+,25,62,330.01120821458,
Matthew,Albanese,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,66,98,480.17398302437,
Evan,Ellicott,Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,45,59,398.22488176557,
Peter,Warner,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3/4 Master 45+,2,11,353.65238888956,
Brian,Rist,Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 1/2/3 Master 35+,5,7,359.08527887623,
Steve,Fife,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,12,31,331.06613985318,
Brian,Rist,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,15,31,349.71320850305,
Todd,Bickling,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,23,31,399.43872490272,
James,Studebaker,Winchester AppleCross,2014-09-28,Men Master 35+ Cat1/2/3,29,31,436.73286220247,
Nicholas,Taylor,Winchester AppleCross,2014-09-28,Men Cat1/2/3,9,39,241.19150724086,
Ranjodh,Gill,Winchester AppleCross,2014-09-28,Men Cat1/2/3,17,39,288.11621909402,
Ian,Spivack,Winchester AppleCross,2014-09-28,Men Cat1/2/3,23,39,323.30975298389,
Brian,Rist,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,10,83,240.37472388927,
Jeff,Chun,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,34,83,352.51965623138,
Todd,Bickling,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,58,83,464.66458857348,
Ranjodh,Gill,Charm City Cyclocross Day 2,2014-09-21,Men CAT 2/3/4,19,112,324.40960867137,
Brian,Rist,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,19,81,281.60435350004,
Jeff,Chun,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,48,81,415.1907075359,
Todd,Bickling,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,63,81,484.28709755445,
Ranjodh,Gill,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,17,112,321.18431775712,
Allan,Wallace,Charm City Cyclocross Day 1,2014-09-20,Men CAT 2/3/4,57,112,400.53811005248,
Jeff,Chun,Granogue Cross,2014-09-14,Cat 1/2/3/4 Men 35+,21,28,434.41514794872,
Ranjodh,Gill,Granogue Cross,2014-09-14,Cat 2/3/4 Men,4,64,294.01527728131,
Brian,Rist,Nittany Lion Cross Day 2,2014-09-7,Men 35+ Masters,17,52,278.71481907784,
Brian,Rist,Nittany Lion Cross Day 1,2014-09-6,Men 35+ MR,19,62,275.8683948964,
