First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lizzie,Carpenter,Cyclocross Grand Nationals : D2,2022-12-4,Men Open 19-39,10,11,468.29690104524,
Lizzie,Carpenter,Cyclocross Grand Nationals : D2,2022-12-4,Women Open 19-39,3,3,,
Lizzie,Carpenter,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 4,4,6,513.58353619758,
Lizzie,Carpenter,Cyclocross Grand Nationals : D1,2022-12-3,Women Cat 1/2/3/4 Singlespeed,2,3,,
Lizzie,carpenter,Escalera Saturday,2022-11-19,Intermediate Women,4,5,,
Lizzie,carpenter,Escalera Saturday,2022-11-19,Amateur Women,3,3,,
Carrie,Bransford,Resolution 'Cross Cup,2019-12-8,Women Master 40+,5,7,561.77079024768,
Carrie,Bransford,Resolution 'Cross Cup,2019-12-7,Women Cat 4,2,11,476.14696002503,
Carrie,Bransford,Creek Cross,2019-12-4,Women A (CX 1/2/3 | XC 1/2),7,15,481.99118214835,
Carrie,Bransford,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 4/5,2,9,519.30330863846,
Carrie,Bransford,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 4/5,26,13,751.95469306121,
