Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 4 Men,69,88,633.14932820663,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 4,74,91,625.6537273755,
No Good Double Cross,2010-09-18,Cat 4,29,43,604.70146735974,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat 4   ,46,81,559.20589080953,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat 4   ,42,71,571.49278155057,
Cross the Domes,2010-10-2,Cat 4,29,68,506.14613166376,
Furthermore Badger Prairie,2010-10-16,Cat 4,21,70,453.73058303585,
Washington Park Cross,2010-10-30,Cat 4,21,53,493.96521420665,
Wizzard Cross,2010-10-31,Cat 4,18,49,496.31673958135,
Sun Prairie Cup CX,2010-11-14,Cat 4,23,45,546.1621622132,
Wisconsin State CX,2010-11-21,Cat 4,24,52,519.14631451904,
Wizard Cross,2011-12-4,Men Category 4  19-29,24,34,575.19388895157,
Lake Geneva Cross,2014-09-14,Men  Category 4,63,87,651.30883916328,
Badger Prairie Cross,2014-10-12,Elite Cat 4,DNF,46,662.78698976582,
Sun Prairie Cup,2014-10-18, Cat 4,46,63,606.14194044891,
Celtic Cross,2014-10-26, Cat 4,42,53,561.66738401092,
Badger Prairie Cross,2016-10-16, Cat 5,15,25,563.4630991291,
Celtic Cross,2016-10-22,Masters 35+ Cat 4/5,8,17,527.26506191244,
Sun Prairie Cup,2016-10-23,Masters 35+ Cat 4/5,11,17,589.81122347307,
Cam-Rock Cross,2016-11-6,Masters 35+ Cat 4/5,4,15,490.37169692773,
Humbolt Park Cyclocross,2017-09-10, Category 4,18,33,519.67848786215,
Humbolt Park Cyclocross,2017-09-10,Masters 35+ Cat 4/5,4,21,480.85669342135,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,9,42,435.43835256539,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Masters 35+ Cat 4/5,2,13,429.79480861444,
Fitchrona Cross Omnium Badger Prairie,2017-10-14,Masters 35+ Cat 4/5,6,27,443.507659506,
Fitchrona Cross Omnium McGaw Park,2017-10-15,Masters 35+ Cat 4/5,4,25,431.36938514374,
Battle of Waterloo CX,2017-10-22,Masters 35+ Cat 4/5,20,29,584.29311845893,
Cross Fire,2017-10-28,Masters 35+ Cat 4/5,7,29,434.8725968883,
Sun Prairie Cup,2017-10-29,Masters 35+ Cat 4/5,12,29,491.34251027923,
Tough Udder CX,2017-11-11,Masters 35+ Cat 4/5,6,30,428.77667148442,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 4/5,12,37,463.03606144908,
