Race Name,Race Date,Category Name,Place,Total Racers,Points
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),20,51,523.125,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (AM) (CX4-5),8,26,488.61161223046,
SoCalCross #4 - Spooky Cross,2016-10-29,Men C (PM) (CX 4-5),18,18,616.00187448612,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C: Beginnger - AM (CX4-5),16,33,540,
SoCalCross #6 - Anza Crossing,2016-11-6,Men C:  Beginner - PM (CX 4-5),2,19,463.75,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men 4/5 C,6,38,440.58511574869,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 C,5,36,446.90643349015,
SoCalCross #11 - Turkey Trot ,2016-11-27,Men C: Beginnger - AM (CX4-5),35,36,666.25955457488,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),12,20,436.68459438148,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Mens B (CX 3-5),23,34,448.96466426744,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,Single Speed Men B (CX 3-5),8,9,522.08105420385,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 3/4/5,24,30,466.83947278196,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 4-5,3,10,447.00079282145,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 3-5,7,16,387.72397332025,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 3-5,DNF,15,489.23512350107,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 4-5,3,8,453.02651185421,
Rainey Park Cyclocross,2017-12-10,Singlespeed,DNF,29,545.41256631767,
Rainey Park Cyclocross,2019-11-23,Men Cat5 Open,12,53,492.35798163642,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,6,33,338.25335984909,
Rainey Park Cyclocross,2021-11-20,Men Cat 5,4,48,453.29103599934,
Ice Weasels Cometh,2022-12-3,Killer B Men/U19,19,53,380.93223424234,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,35,42,461.55417559527,
The Ice Weasels Cometh,2023-12-2,Killer B Men/U19 Boys,34,73,410.32304656697,
The Ice Weasels Cometh,2023-12-2,Zerospeed Open,2,13,,
