Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2012-10-14,Men 4  ,10,41,497.36842105263,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 4,DNF,29,612.97060709024,
Bama Cross #1,2013-10-6,Men's B,21,21,460,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Mountain Bike,4,9,481.8722559308,
Team Magic CX Montevallo,2013-11-24,Men Cat 5,1,3,,
Bici Coop Cross Cup,2013-12-1,Men Cat 4,13,16,535.65606772277,
Team Magic CX Irondale,2013-12-29,Men Cat 5  ,3,6,520.2624732686,
Team Magic CX ,2014-09-21,Men 30-39 Cat 4,4,7,524.55097917292,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Juniors,11,43,325.84206735926,
Koppenbergcross,2016-11-1,Men Juniors,17,43,325.38395227194,
Houghton-le-Spring,2016-11-13,Men Juniors,10,29,323.9715133251,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Juniors,10,29,323.9715133251,
British National Championships,2017-01-8,Men Juniors,14,49,305.37035213706,
National Trophy Series: Derby,2017-10-8,Men Junior,5,55,297.22310782301,
Polderscross,2017-10-14,Men Junior,11,39,310.343240514,
Telenet Superprestige Zonhoven,2017-10-15,Men Junior,42,71,370.2048906009,
World Cup #3:  Koksijde,2017-10-22,Men Junior,DNF,44,359.99060119085,
National Trophy Series: Abergavenny,2017-10-29,Men Junior,4,56,274.39633975212,
National Trophy Series: Shrewsbury,2017-11-12,Men Junior,9,50,297.51742200031,
British National Championships,2018-01-13,Men Junior,8,55,280.80547276171,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,27,84,227.76889971341,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,22,72,232.85791796582,
Clanfield CX,2021-12-11,Men Elite,9,46,206.51846815533,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,19,60,220.67736307395,
British National Championships,2022-01-9,Men Elite,22,73,257.32109887129,
National Trophy Series Round 1,2022-10-9,Men Elite,10,71,187.93942402063,
National Trophy Series Round 2,2022-10-23,Men Elite,9,66,197.78515907189,
National Trophy Series Round 3,2022-10-30,Men Elite,9,62,196.49763769853,
Andover Supercross,2022-11-19,Men Elite,10,43,217.16022225319,
National Trophy Series Round 4,2022-11-20,Men Elite,14,53,210.37631512565,
Clanfield Cross,2023-01-7,Men Elite,7,40,193.41801706581,
National Trophy Series Round 1,2023-10-7,Men Elite,14,49,216.96339235364,
National Trophy Series Round 2,2023-10-14,Men Elite,9,68,186.43223641092,
National Trophy Series Round 3,2023-10-28,Men Elite,21,72,212.86869468899,
