Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),22,30,480.10317221564,
Bay Area Super Prestige #1,2007-10-7,Master 35+ A  42:32,43,46,413.4172884404,
Bay Area Super Prestige #2,2007-10-21,Master 35+ A  46:12,40,41,483.33188081351,
Peak Season Cyclocross #4,2008-01-27,A Men,20,36,454.0726220399,
CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),32,39,440.53808005325,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,41,41,476.08899104546,
Surf City Psychocross ,2008-10-26,Men 35A,36,39,497.17476175826,
Bay Area Super Prestige #2,2008-11-2,Master 35+ A  42:32,41,42,533.92886078095,
Bay Area Super Prestige - Sierra Point,2008-11-15,Masters 35+ A,38,39,475.83505683278,
CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),32,35,531.89805503675,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,41,82,448.28028166634,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,30,38,347.32538802567,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+,26,44,347.84034577117,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,47,53,421.60131377931,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,17,20,465.41303924663,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ A,37,46,408.05256909041,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,16,18,479.33385093838,
BASP #4 Golden Gate Park,2009-11-29,35+ A Men,50,50,432.67338357598,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat A,39,41,498.01779824178,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,13,16,445.51224325087,
Monkey Cross #1,2010-10-23,Singlespeed Men A,4,6,399.62420057249,
CCCX #5,2010-10-24,SINGLE SPEED A,5,6,439.54496717511,
CCCX #5,2010-10-24,MASTER MEN 45+ A,17,21,398.82981490158,
Surf City Haloween Race,2010-10-31,Single Speed,17,23,466.20211216284,
BASP 2 Coyote Pt,2010-11-7,Cat A 45+ Men's Results,34,37,454.94069619357,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,19,20,465.83968838854,
BASP 3 Sierra Pt,2010-11-13,Master Men 45+ Cat A,35,38,478.55279565831,
Monkey Cross #2,2010-11-27,Singlespeed A,2,6,375.80447246058,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,10,18,383.48460398111,
BASP 4 Golden Gate Park,2010-11-28,Men A 45+,34,39,450.94469986517,
BASP 5 CCCP,2010-12-5,Single Speed A,18,19,451.57996291052,
Monkeycross #4,2010-12-18,Mens SS A,5,5,,
Folsom Cyclebration,2011-10-2,Mens A 45+,7,8,384.72408234754,
Sacramento CX #2,2011-10-8,Single Speed,17,42,369.27263414595,
CCCX 3,2011-10-9,Single Speed Men A Cat 1/2/3/4,9,15,393.4416624898,
CCCX 3,2011-10-9,Master Men's 45+ A Cat 1/2/3/4,27,30,440.42900870469,
CCCX 4,2011-10-16,Single Speed Men A Cat 1/2/3/4,9,10,429.63823111845,
CCCX 4,2011-10-16,Master Men's 45+ A Cat 1/2/3/4,28,33,428.14929131358,
BASP 1 Candlestick Park,2011-10-23,Masters 45+ A,25,37,404.06972972329,
Surf City CX #1,2011-10-30,Master Men 45+ A,25,34,399.35452022423,
Sacramento CX #4,2011-11-5,Single Speed,12,25,397.2926068657,
Stafford Lake CX,2011-11-6,Men A 45+,12,12,480.85592888577,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,26,35,451.25564017483,
SSCXWC,2011-11-20,Men SSCXWC,112,140,413.30594727181,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed As,4,7,400,
BASP 3 Golden Gate Park,2011-11-27,Master 45+ A,39,41,518.95652994516,
CCCX #7 Nor Cal State Champs,2011-12-4,Single Speed Men A Cat 1/2/3/4,DNF,13,424.70635795481,
BASP 4 CCCP ,2011-12-10,Master 45+ A,23,33,436.51552387102,
Santa Rosa Cup #2,2011-12-18,Single Speed A,2,6,343.83110736805,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,11,11,392.65042125912,
CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,8,8,397.37686485218,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,19,20,370.61118090949,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Single Speed A ,5,6,426.66666666667,
CandleStick Repechage,2012-10-21,Singlespeed A,19,21,440.4461967948,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,29,31,450.4815298683,
Santa Rosa Cup #1,2012-10-27,Singlespeed A,5,5,,
Surf City CX #1,2012-10-28,Single Speed,14,25,394.62742813611,
Stafford Lake,2012-11-4,Men A 45+,15,16,443.86463872301,
Stafford Lake,2012-11-4,Men A SS,11,11,473.0511205665,
Santa Rosa Cup #2,2012-11-17,SS A,2,2,,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,25,25,476.88080108656,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,32,32,493.25414825631,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,20,20,498.75243859956,
Bay Area Superprestige #5,2012-12-9,Master Men 45+ A,25,32,435.93480602793,
Surf City CX #3,2012-12-16,Single Speed,19,21,494.54516299096,
Santa Rosa Cup #3,2012-12-16,Open A,23,24,341.45734173792,
Santa Rosa CX Cup #1,2013-10-19,Singlespeed A,5,5,,
Candlestick Repechage,2013-10-20,Master 45+ A,26,29,478.13711534684,
Surf City CX #2,2013-10-27,Men: 45+ A (1-4),23,24,465.90576369864,
Stafford Lake Wildcat,2013-11-3,45+ A Master Men,20,20,479.03898149569,
Stafford Lake Wildcat,2013-11-3,Open SS,8,8,445.56556906694,
Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+A,28,31,486.46476156035,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,7,19,342.41540288002,
Kitten of Vallejo,2013-11-10,Open SS,6,8,382.12288847929,
Surf City CX #3,2013-11-17,Singlespeed,17,19,484.95007289364,
Surf City CX #3,2013-11-17,Men: 4               5+ A (1-4),16,23,394.3218970799,
Santa Rosa Cup,2013-11-23,Singlespeed A,4,4,,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,22,22,469.85301976163,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Master 45+ A,30,36,454.36506529939,
Surf City CX #4,2013-12-1,Men: 45+ A (1-4),24,27,457.99733101694,
Surf City CX #4,2013-12-1,Single Speed,16,18,473.00560291922,
Santa Rosa CX Cup #3,2013-12-7,Singlespeed A,2,2,,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,18,19,457.8668002341,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,38,40,478.24947918517,
San Jose Supcat,2013-12-14,Open SS A,10,13,390.20786660385,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Master Men 45+,50,95,435.97994718388,
Vallejo Cougar,2014-10-4,45+ A Master Men,18,24,415.72945001475,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Masters A 45+,5,6,,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,Singlespeed A (Open),5,5,,
Lion of Fairfax,2014-10-12,45+ A Master Men,11,19,386.26954437476,
Santa Rosa Cup #2 Place to Play,2014-10-19,Masters A 45+,8,10,410.32307685446,
Santa Rosa Cup #2 Place to Play,2014-10-19,Singlespeed A (Open),5,6,373.85657057725,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),25,30,407.67587706311,
Surf City #1 Aptos HS,2014-10-26,Single Speed,20,27,448.00787742783,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Masters A 45+,13,13,413.32322985738,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Singlespeed A (Open),5,5,,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,16,16,438.71544048175,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,25,25,481.80095010662,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat A,30,37,441.80806659424,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,M Men 45+ A,25,29,418.27087502309,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Single Speed,12,17,421.04712599983,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,30,34,413.29954035054,
BASP cyclocross - CandleStick Day 2,2014-11-23,SingleSpeed A,12,16,376.61236856985,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Single Speed,13,15,437.30502993202,
BASP Cyclocross #6 - Coyote Point,2014-12-7,M Men 45+ A,20,27,414.80998458364,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,11,12,388.46894326299,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,15,20,429.39887107382,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,16,16,502.15944582723,
Superpro CX - Oakland,2015-10-10,A SS Men,10,13,449.4917826604,
Superpro CX - Vallejo Night Race,2015-10-17,45+ A Master Men,9,9,456.7761272916,
Superpro CX - Vallejo Night Race,2015-10-17,A SS Men,14,15,491.87914644579,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,12,12,447.01052389945,
Superpro CX - Vallejo,2015-10-24,A SS Men,9,10,444.31896582269,
Surf City #1 Harbor High,2015-10-25,Single Speed Men A,14,15,428.26101406552,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Single Speed Men A,15,20,404.63528717725,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,25,28,471.68040789198,
Sierra Point Repechage,2015-11-8,SingleSpeed A,13,13,472.36152192419,
BASP #3 Candlestick Point,2015-11-21,SingleSpeed A,13,14,421.73032834186,
SuperPro CX - San Jose,2015-12-12,A SS Men,11,12,409.84776000547,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,8,14,440.69375287702,
Kingsport Cyclocross Cup,2016-01-2,Single Speed Open,11,14,483.73877236293,
Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,11,16,426.83144159568,
Superpro - Lion of Fairfax,2016-10-15,Men - A SS,12,13,489.8937629645,
Lobster Cup II,2016-10-22,Single Speed A,18,18,511.0196765047,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,15,16,449.48952814654,
Rock Lobster Cup III,2017-10-22,Single Speed A,9,13,390.3313256032,
