Race Name,Race Date,Category Name,Place,Total Racers,Points
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Junior 10-14 Juniors,1,3,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men JUNIOR 15-18 Open,3,3,,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 5,20,20,648.45811478887,
Granogue Cross,2016-09-4,Men Juniors 15-18 Open,1,2,,
Fair Hill Cross,2016-09-10,Men CAT 4/5,10,84,426.18285119404,
Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,9,114,415.23970541819,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 15-18 Cat 4/5,2,9,445.07354437245,
Quaker City Cross,2016-09-25,Men CAT 3/4,11,15,436.24792760038,
Caffeinated Cross,2016-10-2,Men Open Cat4,DNF,25,689.39035612699,
Charm City Cross Day 1,2016-10-8,Men Juniors Cat4/5,7,24,436.57946431097,
Charm City Cross Day 2,2016-10-9,Men Juniors 15-18 Cat4/5,11,22,498.23568273934,
West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,10,32,362.60469357574,
Whirlybird CX,2016-10-22,Men Open Cat4/5,1,69,377.36638566253,
Whirlybird CX,2016-10-22,Men Open Cat3/4,21,27,470.98646469927,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat3/4,26,32,512.86796771899,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,3,81,386.48865756716,
HPCX Day 2,2016-10-30,Men Open Cat4/5,3,73,387.26635999494,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,5,33,338.16282749772,
Supercross Cup,2016-11-19,Men Open Masters Juniors,31,55,358.71321014027,
West Chester Cross Classic #2,2016-11-20,Men Open Cat3/4,3,11,372.96726969863,
Rivertown Cross,2016-12-3,Men Cat 3/4,14,15,524.44722736613,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,11,59,331.6337986414,
Capital 'Cross Classic,2016-12-4,Open Singlespeed,39,44,576.07381628295,
Nittany Lion Cross Day 1,2017-09-16,Men Juniors 9-18 Cat1/2/3,7,7,470.29834319513,
Nittany Lion Cross Day 2,2017-09-17,Men Juniors 9-18 Cat1/2/3,7,8,470.29834319513,
Caffeinated Cross,2017-10-7,Men Juniors 15-18,6,11,428.15290273182,
