Race Name,Race Date,Category Name,Place,Total Racers,Points
Dogfish Cross Day 1,2015-09-19,Men cat 4/5,8,29,498.32539427488,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 50+ Open,15,29,482.35982138869,
Joules Cross Day 1,2015-10-17,Men 50+ Masters,9,16,475.6078124992,
Halloween Cyclocross,2015-10-31,Men Master 50+ Open,13,25,491.79616534752,
Boulevard Cup Cyclocross,2015-11-1,Men Master 50+ Open,16,24,470.05024482517,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Master 50+ Cat 1/2/3/4,12,20,486.21856333168,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 5,3,13,460.83654301377,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Master 50+ Open,DNF,9,553.96565915253,
Fast and Furriest Cyclocross,2015-12-6,Men Master 50+ Open,7,11,523.38576682427,
Boxing Day Cyclocross,2015-12-26,Men Cat 4,8,14,538.54942407943,
Grote Prijs Shawnee,2016-01-3,Men Cat 4,7,9,525.62113683127,
Prologue Cross Day 1,2016-09-17,Men Masters 50-59 Cat 1/2/3/4,15,21,479.26383846331,
Prologue Cross Day 2,2016-09-18,Men Masters 50-59 Cat 1/2/3/4,13,17,474.53491550677,
Castle 'Cross,2016-10-1,Men Masters 60+,3,8,459.24670846315,
Joules Cross Day 2,2016-10-16,Men Masters 60-64 Open,5,8,499.53584748779,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Masters 60-64 Open,2,4,,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Masters 60-64 Open,3,5,,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Masters 60+,4,9,484.95248989462,
Colavita Cup,2016-11-5,Men Masters 60+,6,12,494.07207722348,
Boulevard Cup Cyclocross,2016-11-6,Men Masters 60+,4,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Masters 60-64 Open,3,6,472.4346384853,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 60+ Cat 1/2/3/4,2,10,454.06972747741,
Fast and Furriest Cyclocross,2016-11-27,Men Masters 60+,2,4,,
Grote Prijs Shawnee,2016-12-28,Men Masters 60+,2,3,,
'Cross Off The Old Year,2016-12-31,Men Masters 60+,2,3,,
Prologue Cross Day 2,2017-09-10,Men Masters 60-64 Open,4,6,491.20408648788,
Radler CX,2017-09-24,Men Masters 60+,2,3,,
Castle 'Cross,2017-10-1,Men Masters 60+,4,4,,
Joules Cross Day 1,2017-10-14,Men Masters 60-64 Open,5,6,493.43321828881,
 Cliff Drive Cross Day 1,2017-10-28,Men Masters 60+,5,8,481.65035175605,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Masters 60+,5,8,476.19898411284,
Boulevard Cup Cyclocross,2017-11-5,Men Masters 60+,3,5,,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Masters 60+ Open,5,10,466.47579706116,
360 Cup - Kansas State Championship,2017-11-19,Men Masters 60+ Open,6,9,496.52439565168,
Fast and Furriest Cyclocross,2017-11-26,Men Masters 60+,6,6,542.68288567202,
'Cross In The NewYear,2018-01-13,Men Masters 60+,1,1,,
Castle 'Cross,2018-10-7,Men Masters 60+,DNF,2,,
Zondag Cross,2018-10-21,Men Masters 60+ Open,5,7,509.78248673002,
Radler Cross ,2018-10-27,Men Masters 60+,4,10,443.95705450234,
Prologue Cross Day 1,2019-10-5,Men Masters 60-69 Open,4,8,434.16918980239,
Zondag Cross,2019-10-19,Men Masters 60+,1,6,420.5741037619,
Boulevard Cup Cyclocross,2019-11-3,Men Masters 60+,4,14,413.6555207567,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Masters 60+ Open,4,12,415.2206068243,
GP Tank 7,2021-09-19,Men Masters 60+ Open,5,12,462.2824198397,
Joules Cross 2021,2021-09-25,Men Masters 65-69 Open,3,5,,
Joules Cross 2021,2021-09-26,Men Masters 65-69 Open,3,3,,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 60-69,3,6,475.35483350243,
Boulevard Cup CX,2021-10-30,Men Masters 60+ Open,5,13,434.22313957584,
2021 Veterans Cyclo Cross,2021-11-7,Men Masters 65-69 Open,1,2,,
360 Cup 2021,2021-11-14,Men Masters 60+ Open,3,8,422.56857987617,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Men Masters 65-69,22,32,534.26186775669,
