Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),91,96,730.56535525483,
Community CX,2016-10-29,Men Cat 4/5,77,87,694.94590308268,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN  4 / 5,56,58,693.77945265657,
Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),96,98,731.34433915427,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,116,122,714.59714342531,
Scrub Zone Nationals,2016-12-17,Men Cat 4/5,13,14,671.29686486033,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,109,115,713.36796881224,
VERGE Night Weasels Cometh,2017-10-4,Cat 5,58,71,657.23410893755,
Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),81,90,710.21010373218,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 4/5,40,45,671.80104640768,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 4/5,116,125,677.013993212,
Battle at the Snake Den,2017-11-18,NOVICE MEN,20,22,639.31507885801,
Secret Squirrel,2017-11-25,Novice Men,89,95,741.80038029645,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,112,116,715.51619855143,
The Ice Weasels Cometh,2017-12-8,Beginner Men ,67,75,680.62126429098,
KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,70,73,715.31020335907,
Night Weasels Cometh,2018-10-3,Cat 5 (Men),43,49,654.75519248861,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 4/5,58,63,726.26193843164,
Crosstobeerfest,2018-10-17,Novice Men,83,92,671.25422785973,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,76,88,670.51715821333,
Secret Squirrel CX,2018-11-24,Novice Men,87,94,720.13804634507,
The Ice Weasels Cometh,2018-12-8,Beginner Men,76,94,656.15250239013,
Hydra Cross,2019-09-14,Men Cat 4/5,56,63,649.12322862433,
The Night Weasels Cometh,2019-10-4,Cat 5 Men,53,68,627.41171851399,
Mansfield Hollow Cyclocross,2019-10-12,Men Cat 3/4,38,40,547.9093281051,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,49,52,636.2253379999,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 4/5,78,85,641.37835075729,
Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,33,35,701.84457899708,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,16,17,556.9579441385,
KMC CROSS FEST,2019-11-23,Men Cat 3/4,63,64,575.09971766717,
Crosstobeerfest,2021-10-13,Novice Men,69,82,651.23855362663,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,19,19,535.73985674516,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 4/5,76,81,641.52922239784,
SECRET SQUIRREL CX,2021-11-27,Men Novice,77,84,679.78356036515,
Crosstobeerfest,2022-10-12,Men Novice,55,60,667.43942554096,
Midnight Ride of Cyclocross,2022-10-22,Men Beginner,57,63,651.19373448364,
Secret Squirrel CX,2022-11-19,Men Amateur,90,96,681.24018622976,
Ice Weasels Cometh,2022-12-3,Beginner Men,60,67,668.77320073357,
Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 4/Novice,30,33,637.00138187922,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat4/5,85,92,662.49548233342,
Secret Squirrel CX,2023-11-26,Men Amateur,77,89,660.56508185544,
The Ice Weasels Cometh,2023-12-2,Singlespeed Men,46,47,548.12907339255,
