Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Ring Flyers YMCA CX,2011-10-16,Men - Junior - 15-18,8,15,383.07904792651,
Metal Cross,2012-09-29,Men Cat 1/2/3/4 Junior 10-18,1,13,382.5,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,23,36,551.6589926342,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 1/2/3/4 Junior 10-18,15,16,487.82452453164,
Cross @ The Y,2012-10-13,Men Cat 1/2/3/4 Junior 10-18,1,16,379.82874689097,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,2,66,457.84368881119,
Wirth Cyclocross Classic,2012-10-14,Men Cat 1/2/3/4 Junior 10-18,1,12,472.14396615393,
Green Acres CX Race,2012-10-20,Men Cat 1/2/3/4 Junior 10-18,1,12,389.97130858522,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 4  ,3,37,389.91047870788,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Men Cat 1/2/3/4 Junior 10-18,2,14,408.97665801999,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,2,45,394.08063118762,
Red Barn Classic CX #8,2012-10-27,Men Cat 1/2/3/4 Junior 10-18,2,24,396.54464372049,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Junior 10-18,2,16,376.83585510135,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Men Cat 4  ,3,43,387.93751551258,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,3,48,379.35631290269,
Rattail Cross,2012-11-17,Men Cat 2/3/4 Junior 10-18,2,8,389.99180369752,
Rattail Cross,2012-11-17,Men Cat 4  ,6,37,408.37900320056,
MN State Champs Day 1,2012-12-1,Men Cat 1/2/3/4 Junior 10-18,5,20,389.16601878474,
METAL CROSS,2013-09-28,Men Cat 3/4,3,11,364.7398039412,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,10,11,457.33860090002,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,6,20,400.14662040187,
Shamrocks CX,2013-10-6,Men Cat 3/4,1,13,339.16778295837,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,4,25,356.36363636364,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,3,25,348.92394984616,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3/4,10,20,419.03454144685,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,4,13,408.30855252521,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men A Collegiate,1,2,,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 2,2013-12-8,Men Cat 1/2/3/4/5 senior 18+,13,17,381.83748842183,
METAL CROSS DAY 1,2014-09-27,Men senior 18+ cat 1/2/3,DNF,43,457.43543359936,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,21,31,409.04610381002,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 1/2/3,15,20,377.49004497308,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,31,35,471.99141719021,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 1/2/3,11,58,292.81412675654,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 1/2/3,DNF,60,502.12537393003,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 1/2/3,DNF,40,457.5440928728,
Bayport Belgian Cross,2015-11-1,Men senior 18+ cat 1/2/3,16,30,368.22138144539,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 1/2/3 18+,13,28,338.65841844376,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 1/2/3,21,36,362.6527892178,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 1/2,12,24,326.75909041211,
Minnesota State Championships Day 2,2015-11-22,Men U23 19-22 open,2,3,,
Donkey Cross @ Baker Orchard,2017-10-7,Men Cat 1/2/3,15,31,355.41417385488,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,DNF,28,493.44525115069,
MN State Championship Day 1,2017-11-18,Men Cat 1/2,13,16,335.12821826617,
MN State Cyclocross Championships,2019-11-24,Men Cat 1/2,DNF,17,393.41503017268,
