First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Overby,Thrilla in Chapel Hilla CX,2014-10-4, Men 45+ Masters 45+,5,26,357.42644983408,
Angelina,Stevens,Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,5,15,420.83608107252,
Angelina,Stevens,Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Elite  ,8,14,449.9320215322,
Angelina,Stevens,NCCX #13,2014-01-5,Women Elite  ,2,7,439.74163630991,
Angelina,Stevens,NCCX Race #12,2014-01-4,Women Elite  ,4,9,455.6336908538,
Angelina,Stevens,North Carolina Grand Prix Day 2,2013-12-15,Women UCI Elite,21,25,481.92143666865,
Hayden,Miller,North Carolina Grand Prix Day 2,2013-12-15,Men CX 2/3,46,55,466.85999113733,
Angelina,Stevens,North Carolina Grand Prix Day 1,2013-12-14,Women UCI Elite,20,25,467.88526680989,
Hayden,Miller,North Carolina Grand Prix Day 1,2013-12-14,Men CX 2/3,19,60,344.48506572854,
Joshua,Stevens,Salisbury Cyclocross Race,2013-12-8,Men Elite Masters 35+ (CX1/2)     35+,4,14,268.83237459761,
Angelina,Stevens,Salisbury Cyclocross Race,2013-12-8,Women Elite  (Pro/CX1/2/3)    ,9,23,426.00056054282,
Angelina,Stevens,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Elite  (Pro/CX1/2/3)    ,11,21,440,
Angelina,Stevens,NCCX #6 ,2013-11-17,Women Elite Women,7,13,462.85211964787,
Hayden,Miller,NCCX #7,2013-11-16,Men Junior15-18  1-18,1,14,391.64696240695,
Hayden,Miller,NCCX #7,2013-11-16,Men CX3,2,29,332.25229000809,
Benjamin,Turits,NasCross,2013-11-10,Men Elite  (Pro/CX1/2)   ,15,17,366.51529182593,
Mark,Overby,NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,7,26,364.109023126,
Angelina,Stevens,NasCross,2013-11-10,Women Elite  (Pro/CX1/2/3)    ,3,9,412.33915018131,
Mark,Overby,All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,12,42,394.14427194216,
Benjamin,Turits,Lion Cross,2013-10-20,Men Elite Men,19,21,337.20362579038,
Dean,Sutton,Durham Cycles CX Race,2013-10-6,Men Masters 45+  45+,4,24,329.31243681009,
Benjamin,Turits,Durham Cycles CX Race,2013-10-6,Men  CX1/2/3,14,17,321.15988492394,
Eric,Webster,MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,34,40,502.92388454049,
Eric,Webster,Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,32,32,516.1042377862,
Ross,Bowden,CrossVegas,2013-09-18,Cat Wheelers and Dealers,66,134,395.03445808441,
Dean,Sutton,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men Masters 45+  45+,8,23,397.40270381788,
Dean,Sutton,BHB Spring Hill Cross-Cross Central NC,2013-09-14,Men CX3/4,25,39,445.87272406084,
Angelina,Stevens,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,4,9,443.43815091032,
Margaret,Kristin,Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,8,9,535.12938226702,
Dean,Sutton,Celtic Cross 2013,2013-01-6,Men CX3  ,18,22,471.18601129056,
Robert,Kristin,Celtic Cross 2013,2013-01-6,Men CX3  ,20,22,486.38345520402,
Hayden,Miller,Celtic Cross 2013,2013-01-6,Men CX3  ,21,22,493.98217716075,
Chuck,Gillis,Celtic Cross 2013,2013-01-6,Men Masters 55+ ,3,8,397.88120668164,
Angelina,Stevens,Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,4,15,389.10787613552,
Dean,Sutton,Five County Cross,2013-01-5,Men CX3  ,17,22,459.055215775,
Hayden,Miller,Five County Cross,2013-01-5,Men CX3  ,21,22,491.15748314567,
Chuck,Gillis,Five County Cross,2013-01-5,Men Masters 55+ ,3,9,403.76778868453,
Dean,Sutton,North Carolina Grand Prix Day 2,2012-12-16,Men Masters CX4 ,10,33,469.46170573778,
Eric,Webster,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 45+ ,16,32,379.23536488904,
Linus,Owen-garni,North Carolina Grand Prix Day 2,2012-12-16,Men CX2/3  ,56,63,455.41319332482,
Chuck,Gillis,North Carolina Grand Prix Day 2,2012-12-16,Men Masters 55+ ,10,11,451.12792999053,
Joshua,Stevens,North Carolina Grand Prix Day 2,2012-12-16,Men UCI Elite ,24,30,287.83701880298,
Dean,Sutton,North Carolina Grand Prix ,2012-12-15,Men Masters CX4 ,10,39,453.06281088202,
Eric,Webster,North Carolina Grand Prix ,2012-12-15,Men Masters 45+ ,15,35,363.99464829158,
Linus,Owen-garni,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,25,71,352.19155283593,
Chuck,Gillis,North Carolina Grand Prix ,2012-12-15,Men Masters 55+ ,4,10,387.70845433866,
Joshua,Stevens,North Carolina Grand Prix ,2012-12-15,Men UCI Elite ,27,34,268.84150245646,
Dean,Sutton,Cross Festivus,2012-12-9,Men Masters CX4 ,14,63,470.8917830004,
Eric,Webster,Cross Festivus,2012-12-9,Men Masters 45+ ,15,28,394.55630146852,
Hayden,Miller,Cross Festivus,2012-12-9,Men CX3  ,3,42,347.81684926595,
Linus,Owen-garni,Cross Festivus,2012-12-9,Men CX3  ,12,42,386.44469267103,
Robert,Kristin,Cross Festivus,2012-12-9,Men CX3  ,41,42,510.9121880874,
Ross,Bowden,Cross Festivus,2012-12-9,Men Elite Men ,16,28,288.80075453408,
Benjamin,Turits,Cross Festivus,2012-12-9,Men Elite Men ,26,28,347.81485839416,
Angelina,Stevens,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,7,20,416.6820338069,
Margaret,Kristin,Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,19,20,546.69685582839,
Chuck,Gillis,Cross Festivus,2012-12-9,Men Masters 55+ ,3,9,391.28921253962,
Dean,Sutton,Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,17,66,478.376176306,
Angelina,Stevens,Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,8,24,409.05836575102,
Hayden,Miller,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,10,56,359.91850852163,
Linus,Owen-garni,Queen City-Charlotte Cyclocross,2012-12-2,Men CX3  ,22,56,395.76210090578,
Chuck,Gillis,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 50+ 1/2/3  50+,5,8,407.70324508711,
Margaret,Kristin,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Women pro/1/2  00+,3,3,,
Hayden,Miller,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,2,55,367.69723101528,
Dean,Sutton,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men 3/4  00+,25,55,443.70864466744,
Andrew,Oishi,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,10,21,302.94564036313,
Linus,Owen-garni,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,18,21,374.81548688265,
Eric,Webster,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,4,10,338.57266470857,
Jason,Mccarter,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,6,10,362.87150248937,
Robert,Kristin,'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men Masters 40+ 1/2/3  40+,7,10,375.02092137977,
Angelina,Stevens,Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,8,18,429.96414279065,
Chuck,Gillis,Crossroads Grand Prix,2012-11-18,Men Masters 55+ ,5,10,394.14048894823,
Dean,Sutton,NCCX # 6,2012-11-17,Men Masters CX4 ,15,54,488.42668718827,
Eric,Webster,NCCX # 6,2012-11-17,Men Masters 45+ ,13,22,391.44252891482,
Linus,Owen-garni,NCCX # 6,2012-11-17,Men CX3  ,3,35,355.28741419584,
Mark,Overby,NCCX # 6,2012-11-17,Men CX3  ,13,35,399.36692709599,
Jason,Mccarter,NCCX # 6,2012-11-17,Men CX3  ,19,35,425.81463483609,
Hayden,Miller,NCCX # 6,2012-11-17,Men CX3  ,28,35,465.48619644623,
Eric,Webster,NCCX # 6,2012-11-17,Men CX3  ,30,35,474.30209902626,
Will,Peterson,NCCX # 6,2012-11-17,Men CX3  ,31,35,478.71005031627,
Robert,Kristin,NCCX # 6,2012-11-17,Men CX3  ,32,35,483.11800160629,
Ross,Bowden,NCCX # 6,2012-11-17,Men Elite Men ,8,21,259.41310999831,
Andrew,Oishi,NCCX # 6,2012-11-17,Men Elite Men ,11,21,281.78065796685,
Benjamin,Turits,NCCX # 6,2012-11-17,Men Elite Men ,15,21,311.60405525823,
Angelina,Stevens,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,6,18,398.09275343438,
Margaret,Kristin,NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,17,18,522.3670931952,
Chuck,Gillis,NCCX # 6,2012-11-17,Men Masters 55+ ,2,4,,
Dean,Sutton,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,47,52,631.80474399373,
Hayden,Miller,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,16,44,388.88918982539,
Linus,Owen-garni,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,21,44,410.08691082306,
Robert,Kristin,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX3  ,35,44,469.44052961652,
Ross,Bowden,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,9,20,268.28254384018,
Andrew,Oishi,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,16,20,316.29790845153,
Benjamin,Turits,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,20,20,343.73525965801,
Angelina,Stevens,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,5,18,381.25933688533,
Margaret,Kristin,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,17,18,522.23692836054,
Chuck,Gillis,Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters 55+ ,4,9,390.90445869874,
Dean,Sutton,Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,27,68,519.40805105274,
Hayden,Miller,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,1,79,410.79400849155,
Linus,Owen-garni,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,7,57,339.53555799749,
Robert,Kristin,Salisbury Cyclocross Race,2012-11-4,Men CX3  ,52,57,504.32789263378,
Benjamin,Turits,Salisbury Cyclocross Race,2012-11-4,Men Elite Men ,19,26,329.22192780557,
Angelina,Stevens,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,6,21,409.94085951385,
Margaret,Kristin,Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,17,21,571.07786817748,
Eric,Webster,Salisbury Cyclocross Race,2012-11-4,Men Masters 45+ ,17,28,423.25222105905,
Chuck,Gillis,Salisbury Cyclocross Race,2012-11-4,Men Masters 55+ ,5,10,402.19637376524,
Dean,Sutton,Boone-Town Throw-Down,2012-10-28,Men Masters CX4 ,12,44,508.02405505385,
Mark,Overby,Boone-Town Throw-Down,2012-10-28,Men Elite Masters 35+ ,18,33,335.70546798819,
Robert,Kristin,Boone-Town Throw-Down,2012-10-28,Men CX3  ,53,62,479.74028227525,
Linus,Owen-garni,Boone-Town Throw-Down,2012-10-28,Men CX3  ,59,62,492.58070286298,
Ross,Bowden,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,16,34,285.53694807316,
Benjamin,Turits,Boone-Town Throw-Down,2012-10-28,Men Elite Men ,29,34,369.03266537717,
Angelina,Stevens,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,8,22,410.51118356808,
Margaret,Kristin,Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,22,22,534.23118798132,
Eric,Webster,Boone-Town Throw-Down,2012-10-28,Men Masters 45+ ,16,33,392.26497232856,
Chuck,Gillis,Boone-Town Throw-Down,2012-10-28,Men Masters 55+ ,5,9,410.48129937455,
Dean,Sutton,Lion Cross - NCCX #2,2012-10-21,Men Masters CX4 ,13,51,467.47534903368,
Mark,Overby,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,22,38,338.81850443274,
Jason,Mccarter,Lion Cross - NCCX #2,2012-10-21,Men Elite Masters 35+ ,25,38,354.52340832168,
Linus,Owen-garni,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,9,40,394.05320685453,
Will,Peterson,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,26,40,457.16637050914,
Robert,Kristin,Lion Cross - NCCX #2,2012-10-21,Men CX3  ,34,40,486.8666828172,
Ross,Bowden,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,15,29,266.0155961603,
Andrew,Oishi,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,20,29,294.8714780468,
Benjamin,Turits,Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,22,29,306.4138308014,
Angelina,Stevens,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,6,23,381.14791288566,
Margaret,Kristin,Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,22,23,556.37265845013,
Eric,Webster,Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,16,27,408.95590561644,
Chuck,Gillis,Lion Cross - NCCX #2,2012-10-21,Men Masters 55+ ,4,9,390.45457601354,
Dean,Sutton,Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,20,47,520.82167739212,
Mark,Overby,Cyclocross in the Sandhills,2012-10-20,Men Elite Masters 35+ ,14,26,320.79963216012,
Linus,Owen-garni,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,5,35,346.30126605461,
Will,Peterson,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,21,35,466.76400217767,
Robert,Kristin,Cyclocross in the Sandhills,2012-10-20,Men CX3  ,31,35,542.05321225458,
Andrew,Oishi,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,21,27,291.82480681113,
Benjamin,Turits,Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,25,27,313.20387380788,
Angelina,Stevens,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,6,18,393.11154431062,
Margaret,Kristin,Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,18,18,553.2428189039,
Eric,Webster,Cyclocross in the Sandhills,2012-10-20,Men Masters 45+ ,17,23,436.40176313918,
Chuck,Gillis,Cyclocross in the Sandhills,2012-10-20,Men Masters 55+ ,5,9,409.587405267,
