Race Name,Race Date,Category Name,Place,Total Racers,Points
City of Heath Festival Cross,2007-09-9,B Men,2,11,352,
John Bryan Fall Classic,2007-10-7,B Men,DNF,25,498.59615800866,
John Bryan Fall Classic,2007-10-7,Masters 35+,6,22,280.81310425726,
Bryn du Cross,2007-11-25,B men,3,15,357.29743278285,
Cap City Cross #1,2008-09-13,Men A,10,22,314.85385277594,
Lobell Awesome Course,2008-10-4,MENS A          15 STARTERS          60 Minutes,9,16,383.3760231253,
Lobdell Frisbee Fun,2008-10-19,MENS A          22 STARTERS          60 Minutes,8,22,332.87475486769,
Cap City Cross,2009-11-15,Elite Master,14,16,398.63870766898,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,ELITE MEN,23,25,355.72720716602,
Colombus City Championships,2009-12-19,MENS A           ,9,12,,
