Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 4,16,71,547.41346542355,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,19,46,518.59154922217,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,18,41,530.77733598376,
Dam Wrightsville CX,2015-10-24,Womens 1/2/3/4,2,14,416.71281373065,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,CAT 4 WOMEN,1,9,514.15558917338,
Paradise 'Cross Frenzy,2015-10-31,Women Cat 4 / Citizen,2,11,467.78809561905,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 3/4,3,21,444.37825736303,
Saratoga Spa Cyclocross,2015-11-8,Cat 4 women,2,8,495.33816848276,
Saratoga Spa Cyclocross,2015-11-8,Elite Women,5,14,453.37495109505,
Supercross Cup Day 1,2015-11-21,Women Cat 3/4,1,33,448.33002559891,
Supercross Cup Day 2,2015-11-22,Women Cat 2/3,DNF,13,670.80097289184,
NECX BAR Finals,2015-11-29,Women 1/2/3,15,15,534.12638051975,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,20,38,507.06761978978,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,24,33,547.2721025992,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,6,8,565.52830124778,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Women B,3,8,502.09410067009,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Women B,2,6,478.19425510147,
UTCX#6 Churchill,2016-10-16,UTCX#6 Women B,1,2,,
