Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Vegas,2012-09-19,Women  Elite ,27,46,409.34634231206,
SCPS #1:  CX in the OC,2012-09-30,Women A CX 1-4,1,11,416.55219289186,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Women A,1,10,404.87358939623,
SCPS #3: Casa Pacifica,2012-10-13,Women A,1,14,420.35561144055,
Spooky Kross Day 1,2012-10-20,Women UCI Elite ,9,16,376.15124210301,
Spooky Kross Day 2,2012-10-21,Women UCI Elite ,9,15,377.09835318861,
SCPS #9: Velocity Cross,2012-11-10,Women A,1,6,426.29266741956,
SCPS #10: SPYclocross,2012-11-11,Women A,1,11,406.23556713034,
SCPS #11:  Turkey Trot Cross,2012-11-25,Women A,1,10,411.33243150268,
Internationale Centrumcross van Surhuisterveen,2017-01-4,Women Elite,18,31,463.95295826998,
German National Championships,2017-01-8,Women Elite,5,16,373.97303555835,
German National Championships,2018-01-13,Women Elite,8,22,416.91727901413,
