Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian CX National Championships,2019-08-10,Masters 4 Men,DNF,15,696.98834041549,
2022 VICXS R1 - Mt Beauty,2022-06-11,CX_MC,14,18,576,
2022 VICXS R2 - Mt Beauty,2022-06-12,CX_MC,3,15,482.14285714286,
2022 VICXS R3 - Shepparton,2022-07-2,MEN CX-C,1,19,454.45636363636,
2022 VICXS R4 - Shepparton,2022-07-3,MEN CX-C,1,16,454.45636363636,
2022 VICXS R5 DDCX,2022-07-24,CX Mens C,7,40,484.57894736842,
VICXS R6 - Beechworth Mud Wars,2022-08-13,Mens C Grade,2,14,443.38440865081,
2022 AusCycling Victoria State Championships,2022-08-27,Masters 5 Men,3,5,,
VICXS R8 - Baw Baw Cyclocross Muster,2022-08-28,MC,1,18,,
VICXS R7 - Beechworth Mud Wars,2022-09-14,Mens C Grade,1,16,418.7193089062,
2023 VICXS1 - Baw Baw Cyclocross Muster,2023-05-27,Mens B Grade,16,25,414.09260287902,
2023 AusCycling Cyclocross National Series Round 3,2023-06-3,M5 Men 50+,6,8,518.65955673012,
2023 AusCycling Cyclocross National Series Round 4,2023-06-4,M5 Men 50+,6,10,515.77269563344,
2023 VICXS Round 3 - Fruits of the Valley Cyclocross,2023-07-1,Men's B Grade,8,26,364.09558600219,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,8,28,353.7340961595,
2023 AusCycling Cyclocross National Series Round 7,2023-07-8,Men's Masters 5,5,7,479.41608203313,
2023 AusCycling Cyclocross National Series Round 8,2023-07-9,Men's Masters 5,5,8,430,
2023 VICXS Round 5 - Dirty Deeds CX,2023-07-30,Men's B Grade,23,39,425.26591329748,
2023 AusCycling Cyclocross National Championships,2023-08-19,Men's Masters 5,8,13,446.12202686631,
2023 Victorian Cyclocross State Championships,2023-08-20,Men's Masters 5,3,8,395.22147032193,
