Race Name,Race Date,Category Name,Place,Total Racers,Points
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,17,20,436,
On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Men 3,42,42,457.14285714286,
Green Mountain Sports Mammoth Cross #2,2008-11-23,Men 35+_4,33,62,542.61290322581,
On the Cross #2,2008-11-29,Men 3,25,26,450.76923076923,
Colorado Cyclocross State Championship,2008-12-7,Men 4,52,67,584.18181818182,
Green Mountain Sports Cross,2009-09-19,Men 4,19,51,512.03722798237,
RRV Cross Series,2009-10-18,Men 4,30,41,569.30389181484,
Castle Cross,2009-10-24,Men 35+_4,9,46,462.99595946664,
Alpha Cross #1,2009-11-8,Men 35+_4,10,61,440.46397673198,
Green Mountain Sports Cross,2009-11-22,Men 35+_4,14,75,423.6197564231,
Alpha Cross #2,2009-11-28,Men 35+_4,8,34,444.44085727245,
Colorado Cross Championships,2009-12-5,Men 35+_4,16,76,435.4572473578,
GMSV#1 Lookout Cross,2010-09-19,MEN 35+_4,13,95,434.26756782345,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,20,87,460.49801541686,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,27,107,469.03704447172,
On The Cross,2010-10-16,MEN 35+_4,10,51,439.08590905167,
CASTLE CROSS,2010-11-7,MEN 35+_4,26,66,497.55849605277,
Colorado CX Championships DAY2,2010-12-5,MEN 4,25,74,470.31566940224,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,21,23,486.20743939904,
Back to Basics Cyclocross Series,2011-10-5,A Men,13,20,440.52561837584,
Back to Basics Cyclocross Series,2011-10-12,A Men,21,36,413.70592197009,
Boulder Cup,2011-10-30,Men 35+_3,48,52,488.96524653234,
Primalpalooza,2011-11-6,Men 3,12,15,456.63109602716,
Lookout Cross,2011-11-27,Men 3,9,9,477.01900142808,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,24,36,429.64541044167,
Back to Basics Cyclocross Series,2012-10-17,Mens B  ,26,40,431.91729362885,
Cyclo X Broomfield,2012-11-10,Men  SM 35+ cat3 ,54,60,493.73673417147,
Turkey Cross,2012-11-22, Mens  B  ,22,37,443.73575389667,
Big Ring Cycles CX,2012-11-24,Men SM 35+ cat 3  ,29,33,469.59387586248,
Cyclo X Louisville,2012-12-1,Men SM 35+ cat 3  ,41,49,470.50447633431,
Back to Basics Cyclocross Series,2013-10-9,B Men,32,58,459.44204218094,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,35,59,488.55673250737,
Feedback Cup,2013-11-3,Men SM 35+_3,24,25,474.83858183208,
Cyclo X Westminster,2013-11-23,Men SM 45+,42,48,514.81660979974,
Turkey Cross,2013-11-28,Men  B Men,19,48,434.28262429945,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-17,Men B,34,88,463.39913967336,
Back to Basics Cyclocross 2014,2014-09-24,Men B,DNF,86,622.14199601677,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,16,26,442.48153269521,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-9,Men A,45,46,320.597389326,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men A,37,41,441.49384538893,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men A,36,40,492.93643898412,
Feedback Cup,2015-11-1,Men MM 40+ 3,29,29,545.77296877415,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 3,43,49,548.23917265147,
Back 2 Basics Cyclocross,2016-09-7,Men B,32,44,508.65107925159,
Primalpalooza,2016-09-18,Men MM 40+ 3,19,20,531.85464924345,
Harlow Recovery CX Race,2016-09-25,Men MM 40+,9,14,529.03059999362,
Back 2 Basics Cyclocross #6,2016-09-28,B Men,25,30,524.72718916261,
