Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross #1,2010-10-9,Men C,28,41,574.32359301986,
Sagebrush Series #1 Squaw Valley,2010-10-10,Men�s C,6,7,576,
Lion of Fairfax,2010-10-16,Men C,67,81,630.96754656714,
Monkey Cross #1,2010-10-23,Mens C,42,55,582,
Sacramento Cx #2,2010-10-24,Men C,32,46,585.54980450222,
Sacramento Cyclocross #3,2010-11-6,Men C,32,47,587.44826929947,
Sacramento CX #4,2010-11-22,Men C,34,52,578.50500521964,
Sacrament CX #5,2010-12-4,Men C,23,32,561.3160573874,
Sacramento CX #6,2010-12-18,Men C,14,26,528.48020027695,
Sacramento CX #7,2011-01-8,Men C,13,34,489.28038807337,
Sacramento CX #8,2011-01-22,Men C,25,40,570.42766623178,
