First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Rojas,SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Masters Men 35+ B (CX 3-5),7,17,393.1651013689,
Daniel,Rojas,SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 35+ B (CX 3-5),4,12,402.55294915465,
Daniel,Rojas,SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Masters Men 35+ B (CX 3-5),3,17,367.33416708629,
Daniel,Rojas,SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Masters Men 35+ B (CX 3-5),10,29,395.54193620525,
Daniel,Rojas,SCPS #10: CX at the Beach,2013-11-17,SAT: Masters Men 35+ B (CX 3-5),3,12,352.70459573686,
Daniel,Rojas,SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Masters Men 35+ B (CX 3-5),3,20,349.15892240375,
Daniel,Rojas,SCPS #8: SLO Cross Day 2,2013-11-3,Masters Men 35+ B (CX 3-5),3,7,389.92214684005,
Daniel,Rojas,SCPS #7: SLO Cross Day 1,2013-11-2,Men A (CX 1-4),13,13,359.78570341789,
Daniel,Rojas,SCPS #7: SLO Cross Day 1,2013-11-2,Masters Men 35+ B (CX 3-5),4,10,389.80615845851,
Daniel,Rojas,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men 35+ B (CX 3-5),3,26,357.98324924159,
Daniel,Rojas,SCPS #4: Pacifica Crossfest,2013-10-19,Masters Men 35+ B,2,18,344.45100493593,
Daniel,Rojas,SCPS #1: Rally Cross,2013-09-29,Masters Men 35+ B,9,41,387.06492373454,
