Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,10,77,295.99980401275,
National Trophy Series Round 3: Irvine,2019-10-27,Men Junior,DNF,46,484.58703485032,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,2,39,282.36136916162,
World Cup Koksijde,2019-11-24,Men Junior,39,53,338.65761100861,
National Trophy Series Round 6: York,2019-12-15,Men Junior,7,54,275.66407301244,
World Cup #6 - Namur,2019-12-22,Men Junior,DNF,73,379.64636146631,
World Cup #7 - Zolder,2019-12-26,Men Junior,33,65,298.85232739636,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,21,83,289.03989899214,
Telenet Superprestige Diegem,2019-12-29,Men Junior,40,83,331.23851721813,
Cyclocross Bredene,2019-12-30,Men Junior,9,44,287.05332544359,
British National Championships,2020-01-11,Men Junior,6,59,265.2292256971,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,39,57,319.93305933199,
World Championships,2020-02-1,Men Junior,30,66,278.29518356706,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,17,84,214.99611942862,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,10,72,223.76700887491,
Verge Cross Clonmel,2021-10-17,Men Elite,2,42,218.90011873654,
Kermiscross,2021-10-21,Men Elite,19,55,198.67352732546,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Elite,33,66,233.11935066261,
World Cup #5,2021-10-31,Men Elite,43,52,262.94401432221,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,23,67,234.02222334201,
Telenet Superprestige Merksplas,2021-11-20,Men Elite,46,57,292.69071354396,
World Cup #7,2021-11-21,Men Elite,31,50,231.879244463,
Clanfield CX,2021-12-11,Men Elite,6,46,198.85399601526,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,3,60,196.29571819198,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,14,57,201.7603989895,
British National Championships,2022-01-9,Men Elite,8,73,198.61352748396,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,2,46,189.00477019167,
National Trophy Series Round 1,2022-10-9,Men Elite,6,71,178.41613567643,
Verge Cross Clonmel,2022-10-16,Men Elite,2,37,185.40734939423,
National Trophy Series Round 2,2022-10-23,Men Elite,2,66,182.30609778053,
Telenet Superprestige Ruddervoorde,2022-10-29,Men Elite,DNF,54,365.11419510516,
World Cup #4,2022-10-30,Men Under 23,DNF,57,316.27262230787,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,16,57,250.96628365439,
European Continental Championships,2022-11-5,Men Under 23,DNF,51,299.13677148952,
National Trophy Series Round 1,2023-10-7,Men Elite,11,49,206.18377187264,
National Trophy Series Round 2,2023-10-14,Men Elite,23,68,225.06774815485,
National Trophy Series Round 3,2023-10-28,Men Elite,4,72,174.47902501199,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Elite,21,68,164.80860036395,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,35,47,204.70794943763,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Under 23,20,45,197.81698128566,
National Trophy Series Round 5,2023-12-9,Men Elite,1,71,162.77349618894,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Under 23,24,61,193.73979104614,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,34,77,176.23376041482,
Telenet Superprestige Diegem,2023-12-28,Men Elite,80,84,310.81102778751,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,33,100,164.24008003279,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Under 23,19,66,193.05452006663,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Under 23,19,72,196.4878741288,
British National Championships,2024-01-14,Men Elite,56,60,275.83239754719,
