Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,8,19,623.42222222222,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,6,18,596.84444444444,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,5,11,610.2277037037,
BRC / Slick Willy Cyclocross,2006-11-19,CUB JUNIORS (10-14),2,2,,
MRC Cyclocross,2006-12-3,Junior 10-14,4,10,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,9,16,600.19961964497,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,14,27,428.6132380221,
Molly Stark Cyclocross Challenge,2007-09-22,Junior Boys  10 - 14,1,5,,
Downeast Cyclocross,2007-10-7,4 Men,27,28,672.13319753601,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,18,31,595.96334952419,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,103,113,654.04712937203,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,3,12,554.90166002924,
Baystate Cyclocross,2007-11-24,Cub Juniors                                18     ,9,16,677.66479179873,
