Race Name,Race Date,Category Name,Place,Total Racers,Points
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,18,20,473.44979250367,
SwampThingCX #1,2012-09-23,Men Cat 2/3 B Men ,22,24,488.05219687572,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 40+,21,25,490.83460121628,
CCCX #3,2014-09-20,C MEN 1-99,3,4,,
CCCX #4,2014-09-28,C MEN 1-99,5,5,,
Toro Park CCCX #5,2014-10-11,C MEN 1-99,9,11,612.63120501896,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,B MEN 800-899,9,10,443.44562313576,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,C MEN 1-99,DNF,5,,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,C MEN 1-99,2,6,484.08779934216,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,C MEN 1-99,1,4,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,C MEN 1-99,2,3,,
Sea Otter Classic,2015-04-18,Men Cat 5,34,48,601.84872468665,
CCCX Cyclocross Series #2,2015-09-13,C MEN,3,11,472.75106709587,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,3,7,524.49130483558,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,6,10,540,
CCCX 8 Fort Ord,2016-01-13,C MEN 1-99,3,7,518.41725599665,
