Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2008-09-13,Men 4,5,41,475.2,
Brecktobercross,2008-09-14,Men 4,1,37,459,
Green Mountain Sports Mammoth Cross #1,2008-09-21,Men 3,15,48,375,
Boulder CX Series #1,2008-09-27,Men 3,22,64,352.15762987691,
Schwab Cycles Boss of Cross Series #1,2008-09-28,Men 3,7,20,376,
Frisco Cyclocross #1,2008-10-4,Men 3,16,51,376,
Frisco Cyclocross #2,2008-10-5,Men 3,19,50,383.2,
Boulder CX Series #2,2008-10-11,Men 3,10,45,353.51178645658,
Red Rocks Velo Cross Series #2,2008-10-12,Men 3,8,35,364.70588235294,
Blue Sky Velo Xilinx CX,2008-10-18,Men 3,26,78,378.46153846154,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,DNF,85,438.18964474934,
Boulder Cup Day 2 Non-UCI,2008-11-2,Men 3,24,82,381.47062402332,
Steamboat Springs CX,2010-09-11,MEN 3,2,10,345.10224301092,
Copper Cross,2010-09-12,B MEN,11,20,403.77825373249,
Pikes Peak Velo Super Cross,2010-09-18,MEN 3,3,10,390.27731407308,
GMSV#1 Lookout Cross,2010-09-19,MEN 3,5,31,359.82919206664,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 3,33,36,496.46681157924,
Frisco CX 1,2010-10-2,MEN 3,8,31,380.72259896797,
Frisco CX 2,2010-10-3,MEN 3,4,29,360.51549836981,
Boulder CX#2 Interlocken,2010-10-9,MEN 3,19,47,406.35099199023,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,35,98,370.25843314901,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 2/3  ,25,93,333.15559989332,
CrosstheDomes,2011-10-1,Men Category 3  19-29,30,43,426.72925817025,
River Hill Park CX,2011-10-2,Men Category 3  19-29,4,24,324.330920994,
Further Cross,2011-10-15,Men Category 3  19-29,22,38,417.26694137857,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,19,28,425.81449633205,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,15,38,377.80923358147,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,DNF,50,533.53731554341,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,29,41,450.37489667395,
Wizard Cross,2011-12-4,Men Category 3  19-29,24,29,452.47052875975,
East Troy Twilight Cross,2014-09-27,Men 19-29 Category 3,30,30,519.97747389191,
Badger Prairie Cross,2014-10-12,Elite Cat 4,26,46,559.02107621646,
Celtic Cross,2014-10-26, Cat 4,30,53,509.50337941454,
Celtic Cross,2015-10-25, Cat 4,15,21,533.84537717151,
Cam-Rock Cross,2015-11-14, Cat 4,19,23,554.664406639,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Men Category 4/5 Masters 35+,21,28,592.02842279121,
Badger Prairie Cross p/b Neff Cycle Service,2023-09-30,Men Category 4/5 Masters 35+,16,21,568.79187142093,
Diablo Sunnyview Cross,2023-10-7,Men Category 4/5 Masters 35+,DNF,20,699.95808498128,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Masters 35+,5,16,473.30037175006,
2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,26,65,465.01752420885,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4/Novice Masters 35+,12,29,474.73598388759,
Cross Fire p/b L5 Racing,2023-10-28,Men Category 4 Elite,20,44,465.12863537535,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4 Elite,23,34,499.3045007541,
CamRock & Roll p/b MoMo Riders' Club,2023-11-11,Men Category 4/5 Masters 35+,17,22,567.54598369318,
Wisconsin State Cyclocross Championship p/b Revolution Cycling Club,2023-11-18,Men Category 4/Novice Masters 35+,27,30,592.29669449147,
