First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marco,Li,Subway Cross,2015-11-22,Elite 1&2 / Master 1 Men,5,20,264.23282083793,
Paul,Mckeever,Subway Cross,2015-11-22,Master 2 / Elite 3 / Junior Men,6,34,367.04113862212,
Taylor,Ford,Subway Cross,2015-11-22,Elite 4 / Master 3 Men,7,76,453.93146748538,
Marco,Li,Ontario Provincial Cyclocross Championships,2015-11-15,Elite & U23 Men,2,24,237.80168097391,
Paul,Mckeever,Ontario Provincial Cyclocross Championships,2015-11-15,Master A Men,7,14,420.20043576006,
Carlos,Goncalves,Ontario Provincial Cyclocross Championships,2015-11-15,Master C Men,10,23,452.96097890911,
Marco,Li,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,7,21,260.09180858981,
Isaac,Smith,Vaughan Cyclocross Classic,2015-11-8,Elite 1&2 / Master 1 Men,14,21,319.48685140136,
Paul,Mckeever,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,7,31,371.14748567239,
Marc,Joanisse,Vaughan Cyclocross Classic,2015-11-8,Master 2 / Elite 3 / Junior Men,28,31,503.47566500032,
Marco,Li,9th Annual Baseball Cross,2015-11-7,Elite 1&2 / Master 1 Men,6,13,293.16460981939,
Marco,Li,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,3,22,243.32666232262,
Isaac,Smith,Turkey Cross,2015-10-25,Elite 1&2 / Master 1 Men,8,22,284.16282392605,
Paul,Mckeever,Turkey Cross,2015-10-25,Master 2 / Elite 3 / Junior Men,11,35,396.267012113,
Taylor,Ford,Turkey Cross,2015-10-25,Elite 4 / Master 3 Men,57,61,708.21798751008,
Marco,Li,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,16,29,302.88519746284,
Isaac,Smith,Firemen's Park Cross 2015,2015-10-18,Elite 1&2 / Master 1 Men,20,29,329.8696859642,
Marc,Joanisse,Firemen's Park Cross 2015,2015-10-18,Master 2 / Elite 3 / Junior Men,24,42,441.33496305668,
Taylor,Ford,Firemen's Park Cross 2015,2015-10-18,Elite 4 / Master 3 Men,8,54,444.26417658187,
Marco,Li,MEC Hardwood Ontario Cup #4,2015-10-4,Elite 1&2 / Master 1 Men,10,24,246.66077062342,
Michael,Jaffray,MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,28,42,453.99471793443,
Marco,Li,Toronto Cross,2015-10-4,Elite 1&2 / Master 1 Men,4,32,256.71523835704,
Paul,Mckeever,Toronto Cross,2015-10-4,Master 2 / Elite 3 / Junior Men,12,48,372.65988598235,
Taylor,Ford,Toronto Cross,2015-10-4,Elite 4 / Master 3 Men,10,89,417.42431064245,
Marco,Li,That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,1,5,,
Isaac,Smith,That Dam 'Cross Race,2015-10-3,Elite 1&2 / Master 1 Men,2,5,,
Paul,Mckeever,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,2,11,374.24771695247,
Marc,Joanisse,That Dam 'Cross Race,2015-10-3,Master 2 / Elite 3 / Junior Men,8,11,454.9984323879,
Siobhan,Kelly,That Dam 'Cross Race,2015-10-3,Elite / Master Women,1,8,435.33428436316,
Taylor,Ford,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,2,27,432.91149680342,
Craig,Saari,That Dam 'Cross Race,2015-10-3,Elite 4 / Master 3 Men,9,27,495.37979033476,
Marco,Li,We Need More Cowbell IX,2015-09-27,Elite 1&2 / Master 1 Men,7,31,251.22218970008,
Marc,Joanisse,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,34,49,444.48307731423,
Michael,Jaffray,We Need More Cowbell IX,2015-09-27,Master 2 / Elite 3 / Junior Men,35,49,447.67756565277,
Taylor,Ford,We Need More Cowbell IX,2015-09-27,Elite 4 / Master 3 Men,7,65,436.11703257698,
Marco,Li,2015 Dirt Squirrel Cross,2015-09-20,Elite 1&2 / Master 1 Men,21,23,346.06166528273,
Paul,Mckeever,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,14,40,396.60448243964,
Michael,Jaffray,2015 Dirt Squirrel Cross,2015-09-20,Master 2 / Elite 3 / Junior Men,24,40,437.30033353787,
Taylor,Ford,2015 Dirt Squirrel Cross,2015-09-20,Elite 4 / Master 3 Men,17,79,470.90817669576,
