First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lee,Penn,MN State Cyclocross Championships,2019-11-23,Women 45-54,2,4,,
Lee,Penn,Karma CX,2019-11-16,Women SingleSpd,3,6,,
Lee,Penn,Karma CX,2019-11-16,Women Masters 35+,1,2,,
Lee,Penn,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Women Masters 35+,1,2,,
Lee,Penn,Taco CX,2019-10-19,Women SingleSpd,1,8,422.16077586022,
Lee,Penn,Taco CX,2019-10-19,Women Masters 35+,1,4,,
Lee,Penn,Green Acres Premium Cyclocross,2019-10-13,Women Masters 35+,1,3,,
Lee,Penn,Green Acres Premium Cyclocross,2019-10-12,Women Masters 35+,1,3,,
Joshua,Beard,Nittany Lion Cross Day 1,2019-09-14,Women Open Cat3,8,15,504.37394613275,
Lee,Penn,MN State Championship CX Day 1,2018-11-17,Women Masters 44-54,1,2,,
Anna,Schwinn,Donkey Cross @ Baker Orchard,2018-10-6,Women Cat 4/5,62,32,737.28777721135,
Anna,Schwinn,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,48,12,747.90080933491,
Lilah,Guertin,All-City Intercontinental Cyclocross Championships,2018-09-9,Women Single Speed,49,12,747.90080933491,
Lilah,Guertin,All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,9,16,379.0205667718,
Lee,Penn,MN State Championship Day 2,2017-11-19,Women 23-54,2,9,428.66251467933,
Lee,Penn,CROIX CROSS 2017 Presented by Borah,2017-11-11,Women SingleSpeed,1,2,,
Lee,Penn,Karma CX Day 2,2017-10-29,Women SingleSpeed,1,3,,
Lee,Penn,Karma CX Day 1,2017-10-28,Women SingleSpeed,2,5,,
Lee,Penn,Green Acres Premium Cyclocross Day 2,2017-10-15,Fat Tire,10,22,458.51241526081,
Lee,Penn,Green Acres Premium Cyclocross Day 2,2017-10-15,Women Singlespeed,2,6,,
Lee,Penn,Green Acres Premium Cyclocross Day 1,2017-10-14,Women Singlespeed,2,9,434.27542435076,
Lee,Penn,Donkey Cross @ Baker Orchard,2017-10-7,Women SingleSpeed,2,6,,
Lee,Penn,RevoX,2017-09-30,Women SingleSpeed,1,6,448.26913962592,
Lee,Penn,All-City Intercontinental Cyclocross Championships,2017-09-23,Women SingleSpeed,2,6,447.4908747269,
