Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Juniors,16,43,349.4328531685,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Juniors,15,33,357.05184416685,
Ciclocross Città di Schio,2015-11-15,Men Juniors,11,22,359.97293400304,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Juniors,21,37,382.38570692745,
Ciclocross del Ponte,2015-12-8,Men Juniors,16,29,377.43219840332,
Giro d'Italia Cross #4 - Montalto di Castro - VT,2015-12-13,Men Juniors,16,40,347.84520338672,
Giro d'Italia Cross #5 - Roma,2016-01-6,Men Juniors,18,34,356.37558278337,
Italian National Championships,2016-01-10,Men Juniors,15,43,329.23441564516,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,10,24,347.34750152947,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Juniors,23,42,374.8198735395,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Juniors,31,43,406.4831691101,
13° Trofeo di Gorizia,2017-12-9,Men Elite,39,39,291.55357945105,
Italian National Championships,2018-01-6,Men Under 23,28,38,309.78041850856,
